Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Warne, Richard",City Manager,Aggregate,Aggregate,Aggregate,21854.00,265500.00,,287354.00,2013,,Twentynine Palms,""
"Councell, Randy",Community Services Director,Aggregate,Aggregate,Aggregate,39930.00,122273.00,,162203.00,2013,,Twentynine Palms,""
"Peck, Ron",Finance Director,Aggregate,Aggregate,Aggregate,41332.00,120579.00,,161911.00,2013,,Twentynine Palms,""
"Villescas, Cindy",City Clerk,Aggregate,Aggregate,Aggregate,60326.00,82434.00,,142760.00,2013,,Twentynine Palms,""
"Nieves, Jose",Public Works Superintendent,Aggregate,Aggregate,Aggregate,33974.00,101117.00,,135091.00,2013,,Twentynine Palms,""
"Guezztta, Joe",City Manager,Aggregate,Aggregate,Aggregate,27607.00,102797.00,,130404.00,2013,,Twentynine Palms,""
"Bowden, James",Lead Recreation Supervisor,Aggregate,Aggregate,Aggregate,31502.00,89711.00,,121213.00,2013,,Twentynine Palms,""
"Boyd, Rick",Animal Control Supervisor,Aggregate,Aggregate,Aggregate,26367.00,81362.00,,107729.00,2013,,Twentynine Palms,""
"Perdue, Noel",Field Supervisor,Aggregate,Aggregate,Aggregate,27228.00,73464.00,,100692.00,2013,,Twentynine Palms,""
"LaClair, Charles",Community Development Director,Aggregate,Aggregate,Aggregate,14273.00,84180.00,,98453.00,2013,,Twentynine Palms,""
"Cole, Kevin",Project Manager/Recreation Supervisor,Aggregate,Aggregate,Aggregate,26367.00,65604.00,,91971.00,2013,,Twentynine Palms,""
"Palmer, Jacqueline",Deputy City Clerk,Aggregate,Aggregate,Aggregate,25382.00,65443.00,,90825.00,2013,,Twentynine Palms,""
"Blackman, Gary",Code Enforcement Officer,Aggregate,Aggregate,Aggregate,24954.00,65186.00,,90140.00,2013,,Twentynine Palms,""
"Stacey, Craig",Maintenance Worker IV,Aggregate,Aggregate,Aggregate,23908.00,61478.00,,85386.00,2013,,Twentynine Palms,""
"Sherwood, William",Lead Maintenance Worker,Aggregate,Aggregate,Aggregate,23128.00,60736.00,,83864.00,2013,,Twentynine Palms,""
"Simmons, Brenda",Community Development Technician,Aggregate,Aggregate,Aggregate,23350.00,59404.00,,82754.00,2013,,Twentynine Palms,""
