Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheri Werner,Principal,124800.00,0.00,0.00,28491.84,124800.00,,153291.84,2017,,City Charter Middle,""
Valerie Braimah,Executive Director,150000.00,0.00,0.00,0.00,150000.00,,150000.00,2017,,City Charter Middle,""
Andrea Belcher,Director-SPED,81249.98,0.00,16.63,18549.26,81266.61,,99815.87,2017,,City Charter Middle,""
Hugo Cigarroa,Teacher,67299.98,0.00,2.10,15364.58,67302.08,,82666.66,2017,,City Charter Middle,""
Candice McCray,Teacher,65800.02,0.00,41.96,15022.26,65841.98,,80864.24,2017,,City Charter Middle,""
Alan Trattner,Teacher,63499.92,0.00,0.00,13833.38,63499.92,,77333.30,2017,,City Charter Middle,""
Edward Gray,Teacher,63099.96,0.00,0.00,13746.48,63099.96,,76846.44,2017,,City Charter Middle,""
Amreen Karmali,Teacher,61799.98,0.00,0.00,14108.82,61799.98,,75908.80,2017,,City Charter Middle,""
Howe Lin,Teacher,60399.90,0.00,0.00,13789.38,60399.90,,74189.28,2017,,City Charter Middle,""
Donna Rahimian,Teacher,60300.02,0.00,1.03,13766.50,60301.05,,74067.55,2017,,City Charter Middle,""
Stephanie Crockett,Dir of Community,72100.08,0.00,0.00,0.00,72100.08,,72100.08,2017,,City Charter Middle,""
Spencer Burrows,Teacher,58899.94,0.00,15.66,12831.28,58915.60,,71746.88,2017,,City Charter Middle,""
Charles Logan,Teacher,58100.02,0.00,500.00,12766.18,58600.02,,71366.20,2017,,City Charter Middle,""
Brian Ulatowski,Teacher,56499.96,0.00,1500.00,13241.49,57999.96,,71241.45,2017,,City Charter Middle,""
Sowmini Tharakkal,Teacher,57300.10,0.00,0.00,13081.64,57300.10,,70381.74,2017,,City Charter Middle,""
Megan Dees,Teacher,53799.90,0.00,3000.00,12373.83,56799.90,,69173.73,2017,,City Charter Middle,""
Corinne Cunard,Teacher,55199.98,0.00,0.00,12025.20,55199.98,,67225.18,2017,,City Charter Middle,""
David Daniels,Teacher-SPED,54181.80,0.00,0.00,12369.60,54181.80,,66551.40,2017,,City Charter Middle,""
Tom Pilutik,Teacher,53846.06,0.00,0.00,11730.44,53846.06,,65576.50,2017,,City Charter Middle,""
Erin Woods,Teacher,53199.96,0.00,0.00,12145.54,53199.96,,65345.50,2017,,City Charter Middle,""
Kimberly Palmer,Teacher,50400.02,0.00,3000.00,11633.30,53400.02,,65033.32,2017,,City Charter Middle,""
Boris Suarez,Teacher,52800.00,0.00,0.00,11502.48,52800.00,,64302.48,2017,,City Charter Middle,""
Prema Trettin,Teacher,49899.96,0.00,2262.36,11045.14,52162.32,,63207.46,2017,,City Charter Middle,""
Maryel Kindem,Teacher,51500.02,0.00,0.00,11219.34,51500.02,,62719.36,2017,,City Charter Middle,""
Brett Burrows,Teacher,43942.74,0.00,0.00,9572.92,43942.74,,53515.66,2017,,City Charter Middle,""
Pamela Orellana,Office Manager,47620.08,0.00,0.00,0.00,47620.08,,47620.08,2017,,City Charter Middle,""
Anna Behn,Principal,21499.98,0.00,15331.97,4908.42,36831.95,,41740.37,2017,,City Charter Middle,""
Dana Fishman,Office Assistant,37818.82,0.00,0.00,0.00,37818.82,,37818.82,2017,,City Charter Middle,""
Shenel Hughes,Teacher,25772.70,0.00,0.00,5614.60,25772.70,,31387.30,2017,,City Charter Middle,""
Margaret Storm,Office Assistant,29716.00,0.00,0.00,0.00,29716.00,,29716.00,2017,,City Charter Middle,""
Justine Slater,Teacher,24770.00,0.00,0.00,0.00,24770.00,,24770.00,2017,,City Charter Middle,""
Kymia Jones,Teacher,18715.00,0.00,0.00,3669.30,18715.00,,22384.30,2017,,City Charter Middle,""
Alejandra Ortiz,Custodian,21343.50,0.00,930.00,0.00,22273.50,,22273.50,2017,,City Charter Middle,""
Guadalupe Barron de Garcia,Custodian,21343.50,0.00,930.00,0.00,22273.50,,22273.50,2017,,City Charter Middle,""
Marlene Rivera,Office Manager,15466.64,0.00,356.92,3369.38,15823.56,,19192.94,2017,,City Charter Middle,""
Anat Weiner,Teacher-SPED,8045.46,0.00,0.00,1836.78,8045.46,,9882.24,2017,,City Charter Middle,""
Sheila Jenca,Teacher,9360.00,0.00,0.00,0.00,9360.00,,9360.00,2017,,City Charter Middle,""
Felix Pollard,Instructional Aide,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2017,,City Charter Middle,""
Chad Restum,Substitute,6100.00,0.00,0.00,0.00,6100.00,,6100.00,2017,,City Charter Middle,""
Jevone Moore,Teacher-Classified,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2017,,City Charter Middle,""
Mathieu Esselin,Teacher,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2017,,City Charter Middle,""
Nily Steinberg,Teacher-Classified,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2017,,City Charter Middle,""
Ebonee Letriece,Dance Teacher,4380.00,0.00,0.00,0.00,4380.00,,4380.00,2017,,City Charter Middle,""
Anas Sahibi,Dance Teacher,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,City Charter Middle,""
Elizabeth Anderson,Yoga Instructor,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,City Charter Middle,""
Martin Alcala,Martial Arts Instructor,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,City Charter Middle,""
Lily Nguyen,Clerical,1783.33,0.00,0.00,0.00,1783.33,,1783.33,2017,,City Charter Middle,""
Janelle Scales,Instructional Aide,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2017,,City Charter Middle,""
Uttara Natarajan,Yearbook Instructor,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2017,,City Charter Middle,""
