Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Makaveckas,Claims Manager,115038.00,0.00,6500.00,28791.75,121538.00,,150329.75,2013,,Monterey Educational Risk Management Authority,""
Gary Metzler,Loss Control Manager,101233.00,0.00,4200.00,31998.20,105433.00,,137431.20,2013,,Monterey Educational Risk Management Authority,""
Aidi Millar,Claims Examiner,73414.00,0.00,7404.84,32497.94,80818.84,,113316.78,2013,,Monterey Educational Risk Management Authority,""
Rosa Lopez,Claims Examiner,73414.00,0.00,5873.00,28012.58,79287.00,,107299.58,2013,,Monterey Educational Risk Management Authority,""
Carol Epp,Claims Examiner,73414.00,0.00,2936.00,27461.42,76350.00,,103811.42,2013,,Monterey Educational Risk Management Authority,""
Sandy Lewis,Claims Examiner,73414.00,0.00,4404.00,20810.98,77818.00,,98628.98,2013,,Monterey Educational Risk Management Authority,""
Marjorie Murphy,Claims Examiner,73414.00,0.00,2936.00,20743.30,76350.00,,97093.30,2013,,Monterey Educational Risk Management Authority,""
Hallie Pacheco,Administrative Assistant,59924.00,0.00,5992.00,30173.93,65916.00,,96089.93,2013,,Monterey Educational Risk Management Authority,""
Connie Martin,Administrative Assistant,59924.00,0.00,7190.00,25801.98,67114.00,,92915.98,2013,,Monterey Educational Risk Management Authority,""
Natalie Salinas Perez,Claims Assistant,47948.00,0.00,958.00,22495.04,48906.00,,71401.04,2013,,Monterey Educational Risk Management Authority,""
Angela Lorono,Administrative Clerk,37912.00,0.00,758.00,25365.35,38670.00,,64035.35,2013,,Monterey Educational Risk Management Authority,""
Ana Mendez,File Clerk/Typist,34388.04,0.00,1375.56,13644.99,35763.60,,49408.59,2013,,Monterey Educational Risk Management Authority,""
