Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David W Coon,Superintendent President,224062.16,0.00,19694.82,42624.23,243756.98,,286381.21,2013,,College Of Marin,""
Ronald E Palmer,Instructor,101385.92,93935.02,0.00,35451.32,195320.94,,230772.26,2013,,College Of Marin,""
Irina Roderick,Instructor,102513.20,81371.01,0.00,32603.33,183884.21,,216487.54,2013,,College Of Marin,""
Laurie R Ordin,Instructor,93147.92,86738.83,0.00,32273.53,179886.75,,212160.28,2013,,College Of Marin,""
Margaret A Isozaki,Dir Fiscal Services,108669.96,0.00,41378.18,36812.22,150048.14,,186860.36,2013,,College Of Marin,""
Fernando Agudelo-Silva,Instructor,102112.46,43404.28,0.00,35798.64,145516.74,,181315.38,2013,,College Of Marin,""
Kathleen Smyth,Instructor,99472.19,41274.55,2241.16,35589.97,142987.90,,178577.87,2013,,College Of Marin,""
Cari M Torres-Benavides,Dir Academic Servs & Articulat,120467.95,0.00,1278.34,45583.61,121746.29,,167329.90,2013,,College Of Marin,""
Jon D Eldridge,Vice President of Student Serv,133127.21,0.00,0.00,33473.07,133127.21,,166600.28,2013,,College Of Marin,""
Cathian Summa-Wolfe,"Exec Dir Comm, Com Rel, Advcmt",123827.04,0.00,0.00,41510.04,123827.04,,165337.08,2013,,College Of Marin,""
Norman Pacula,Instructor,97191.00,27424.83,0.00,34074.35,124615.83,,158690.18,2013,,College Of Marin,""
Erik N Dunmire,Instructor,100399.60,24099.42,0.00,34064.64,124499.02,,158563.66,2013,,College Of Marin,""
Yolanda Bellisimo,Instructor,100877.04,22139.60,0.00,33942.35,123016.64,,156958.99,2013,,College Of Marin,""
George Golitzin,Instructor,102176.07,19191.30,0.00,33806.34,121367.37,,155173.71,2013,,College Of Marin,""
Becky Brown,Instructor,97191.00,27181.06,0.00,29598.13,124372.06,,153970.19,2013,,College Of Marin,""
Leslie H Barker,Senior Accountant,84319.66,19709.51,8155.89,39100.18,112185.06,,151285.24,2013,,College Of Marin,""
Rinetta Early,Counselor,97191.00,31995.62,0.00,21514.74,129186.62,,150701.36,2013,,College Of Marin,""
Dikran J Martin,Instructor,102017.04,19191.30,0.00,29337.14,121208.34,,150545.48,2013,,College Of Marin,""
Laura R McCarty,Director of Modernation,123827.04,0.00,1200.00,24548.64,125027.04,,149575.68,2013,,College Of Marin,""
Alisa M Klinger,Instructor,88064.04,31720.80,0.00,29219.67,119784.84,,149004.51,2013,,College Of Marin,""
James C Arnold,Dean of Math and Sciences,115809.96,0.00,0.00,32699.76,115809.96,,148509.72,2013,,College Of Marin,""
John A Sutherland,Instructor,88369.02,29373.21,1517.59,29176.40,119259.82,,148436.22,2013,,College Of Marin,""
Christine X Li,Instructor,98055.56,16650.40,0.00,33256.68,114705.96,,147962.64,2013,,College Of Marin,""
Ingrid P Kelly,Instructor,101627.46,17064.83,0.00,29129.52,118692.29,,147821.81,2013,,College Of Marin,""
Matt D Markovich,Director PE and Athletics,94401.96,0.00,10533.16,42484.81,104935.12,,147419.93,2013,,College Of Marin,""
Nanda Schorske,"Ex Dean IVC, Wkfce & Econ Dev",122490.86,0.00,1336.18,22544.63,123827.04,,146371.67,2013,,College Of Marin,""
Bonnie T Borenstein,Instructor,102207.87,20470.67,0.00,20977.78,122678.54,,143656.32,2013,,College Of Marin,""
Alan Ritchie,Instructor,105002.34,5437.55,0.00,32904.80,110439.89,,143344.69,2013,,College Of Marin,""
Chris M Edmondson,Network Administrator,84064.56,20272.49,0.00,38638.20,104337.05,,142975.25,2013,,College Of Marin,""
James M Gonzalez,Instructor,100877.04,13125.60,0.00,28742.61,114002.64,,142745.25,2013,,College Of Marin,""
Mitchell A Lemay,Chief of Police,92961.96,0.00,11396.16,36451.50,104358.12,,140809.62,2013,,College Of Marin,""
Diane E Ridley,Instructor,102403.68,9912.21,999.44,26781.40,113315.33,,140096.73,2013,,College Of Marin,""
George Adams,Instructor,97191.00,9141.60,0.00,32565.96,106332.60,,138898.56,2013,,College Of Marin,""
Rose M Thompson,Counselor,93020.70,13070.50,0.00,32546.00,106091.20,,138637.20,2013,,College Of Marin,""
Patrick A Kelly,Instructor,94916.58,22599.01,0.00,20551.79,117515.59,,138067.38,2013,,College Of Marin,""
Kristina A Combs,Exec Dir Human Res Labor Rel,115302.71,0.00,1200.00,21250.73,116502.71,,137753.44,2013,,College Of Marin,""
Walter B Turner,Instructor,92829.87,14522.70,1452.27,28313.73,108804.84,,137118.57,2013,,College Of Marin,""
Arthur Lutz,Instructor,92639.04,14813.21,580.90,28250.07,108033.15,,136283.22,2013,,College Of Marin,""
Dong T Nguyen,Administrative Systems Analyst,78955.12,11121.24,6125.35,39949.21,96201.71,,136150.92,2013,,College Of Marin,""
John Jacob,Instructor - PHSDR,96628.74,0.00,5610.94,33840.24,102239.68,,136079.92,2013,,College Of Marin,""
David W Snyder,Dean of Arts and Humanities,115809.96,0.00,0.00,19763.04,115809.96,,135573.00,2013,,College Of Marin,""
Lawrence M Tjernell,Instructor,92639.04,8713.60,0.00,33825.05,101352.64,,135177.69,2013,,College Of Marin,""
John S Adams,Police Officer,65685.12,22832.34,3240.00,42550.88,91757.46,,134308.34,2013,,College Of Marin,""
Toni Y Wittenmeier,Counselor,101195.09,0.00,0.00,32142.08,101195.09,,133337.17,2013,,College Of Marin,""
David Egert,Instructor,84259.46,3070.60,17853.00,28015.01,105183.06,,133198.07,2013,,College Of Marin,""
Frank D Crosby,Instructor,99548.66,1328.38,0.00,32115.84,100877.04,,132992.88,2013,,College Of Marin,""
Michele Martinisi,Instructor,79762.98,40689.80,1500.00,10709.17,121952.78,,132661.95,2013,,College Of Marin,""
