Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Striplin Jr,CITY MANAGER,239693.60,0.00,42411.60,74956.75,282105.20,,357061.95,2014,,Santa Clarita,FT
Darren P Hernandez,DEP CITY MGR / DIR ADMIN,192576.00,0.00,51832.20,39842.89,244408.20,,284251.09,2014,,Santa Clarita,FT
Frank J Oviedo,ASSISTANT CITY MANAGER,202099.20,0.00,19347.76,50655.12,221446.96,,272102.08,2014,,Santa Clarita,FT
Robert G Newman,DIR OF PUBLIC WORKS,192576.00,0.00,8893.51,53950.09,201469.51,,255419.60,2014,,Santa Clarita,FT
Richard E Gould,DIR PARK REC COMM SERV,183296.00,0.00,17536.97,52274.59,200832.97,,253107.56,2014,,Santa Clarita,FT
Thomas Cole,DIR OF COMMUNITY DEVELOP,170321.28,0.00,9705.18,37219.21,180026.46,,217245.67,2014,,Santa Clarita,FT
Carmen Magana,ADMIN SRVS MGR,134065.12,0.00,28174.33,28170.52,162239.45,,190409.97,2014,,Santa Clarita,FT
Andrew Yi,ASSIST CITY ENGINEER,136281.60,0.00,12960.57,40785.50,149242.17,,190027.67,2014,,Santa Clarita,FT
Faten F Haddad,ASSISTANT TO THE CITY MGR,139700.81,0.00,14582.63,35257.64,154283.44,,189541.08,2014,,Santa Clarita,FT
Kevin Tonoian,ADMIN SRVS MGR,139700.80,0.00,7435.75,41403.08,147136.55,,188539.63,2014,,Santa Clarita,FT
Ruben Barrera,CITY BUILDING OFFICIAL,139700.82,0.00,5757.65,41403.08,145458.47,,186861.55,2014,,Santa Clarita,FT
Jason Crawford,MKTG & ECON DEV MGR,132966.40,0.00,26841.66,26079.84,159808.06,,185887.90,2014,,Santa Clarita,FT
Armine Chaparyan,HOUSING & COMM. PRES. MGR,133531.48,0.00,11592.35,40222.09,145123.83,,185345.92,2014,,Santa Clarita,FT
Damon L Letz,ASSIST CITY ENGINEER,136281.61,0.00,6019.45,40785.51,142301.06,,183086.57,2014,,Santa Clarita,FT
Christopher Price,ASSIST CITY ENGINEER,136281.60,0.00,12350.47,33855.26,148632.07,,182487.33,2014,,Santa Clarita,FT
Gail R Morgan,COMMUNICATIONS MANAGER,132966.41,0.00,19973.33,26562.00,152939.74,,179501.74,2014,,Santa Clarita,FT
Adrian Aguilar,TRANSIT MANAGER,127859.21,0.00,5651.08,39261.01,133510.29,,172771.30,2014,,Santa Clarita,FT
Maged F Hennawy,ASSIST CITY ENGINEER,119185.20,0.00,26369.40,23586.15,145554.60,,169140.75,2014,,Santa Clarita,FT
Hoon Hahn,SENIOR ENGINEER,117513.60,0.00,12919.80,37396.86,130433.40,,167830.26,2014,,Santa Clarita,FT
Jeff Hogan,PLANNING MANAGER,123140.33,0.00,7653.42,36404.97,130793.75,,167198.72,2014,,Santa Clarita,FT
Ian J Pari,SR TRAFFIC ENGINEER,117513.60,0.00,10062.21,35396.94,127575.81,,162972.75,2014,,Santa Clarita,FT
Wayne Weber,PRCS SUPERINTENDENT,120454.40,0.00,4566.50,37927.95,125020.90,,162948.85,2014,,Santa Clarita,FT
Byron Moline,GENERAL SERVICES MANAGER,120454.41,0.00,7306.83,33829.47,127761.24,,161590.71,2014,,Santa Clarita,FT
Charles A Pivetti,SR TRAFFIC ENGINEER,117513.60,0.00,12618.12,30812.70,130131.72,,160944.42,2014,,Santa Clarita,FT
Kris Markarian,SENIOR ENGINEER,117513.61,0.00,14093.69,28917.06,131607.30,,160524.36,2014,,Santa Clarita,FT
Harry B Corder,SENIOR ENGINEER,117513.60,0.00,11370.29,31640.46,128883.89,,160524.35,2014,,Santa Clarita,FT
Kerry Breyer,SENIOR ENGINEER,117513.60,0.00,10248.05,31251.42,127761.65,,159013.07,2014,,Santa Clarita,FT
Michael P Murphy,INTERGOVERNMENTAL REL OFF,120454.40,0.00,473.33,37927.95,120927.73,,158855.68,2014,,Santa Clarita,FT
Travis L Lange,ENVIRO SERVICES MANAGER,120454.41,0.00,218.59,37927.95,120673.00,,158600.95,2014,,Santa Clarita,FT
Toi R Chisom,PRCS SUPERINTENDENT,120454.40,0.00,13976.91,23820.75,134431.31,,158252.06,2014,,Santa Clarita,FT
Curtis Nay,ASSIST CITY ENGINEER,91252.00,0.00,43604.24,22551.42,134856.24,,157407.66,2014,,Santa Clarita,PT
William J Read Iii,ASST BUILDING OFFICIAL,117513.64,0.00,2242.29,37396.86,119755.93,,157152.79,2014,,Santa Clarita,FT
Ingrid A Hardy,PRCS SUPERINTENDENT,113359.56,0.00,19722.76,22937.51,133082.32,,156019.83,2014,,Santa Clarita,FT
Andree Walper,ECONOMIC DEVELOP ASSOC,94100.84,0.00,36567.82,20483.54,130668.66,,151152.20,2014,,Santa Clarita,FT
Balvinder S Sandhu,ASSOCIATE ENGINEER,101332.80,0.00,27796.55,20368.16,129129.35,,149497.51,2014,,Santa Clarita,FT
John R Caprarelli,ASSOCIATE ENGINEER,101332.83,0.00,21491.42,25630.88,122824.25,,148455.13,2014,,Santa Clarita,FT
Benny Ives,SENIOR INFO TECH ANALYST,101332.84,0.00,13231.46,33224.48,114564.30,,147788.78,2014,,Santa Clarita,FT
Mark R Lindemann,SUPERVISING PUB WORKS INS,83168.00,28494.04,5372.55,29195.47,117034.59,,146230.06,2014,,Santa Clarita,FT
Andy Cloutier,SR HR ANALYST,103868.85,0.00,13391.52,28600.37,117260.37,,145860.74,2014,,Santa Clarita,FT
Fred Bonilla Jr,SUPERVISING PUB WORKS INS,83168.01,25674.82,4989.27,29195.47,113832.10,,143027.57,2014,,Santa Clarita,FT
Thomas F Reilly,PARK DEV ADMIN,101332.87,0.00,18523.69,22584.56,119856.56,,142441.12,2014,,Santa Clarita,FT
Alan Wakefield,ASSOCIATE ENGINEER,101332.83,0.00,9564.23,30723.86,110897.06,,141620.92,2014,,Santa Clarita,FT
Fred Follstad,ASSOCIATE PLANNER,94100.88,0.00,19433.03,27684.26,113533.91,,141218.17,2014,,Santa Clarita,FT
Dennis Luppens,SPECIAL DISTRICTS ADMIN,101332.80,0.00,7248.41,32475.44,108581.21,,141056.65,2014,,Santa Clarita,FT
James K Tong,ASSOCIATE ENGINEER,101332.86,0.00,5159.28,34475.36,106492.14,,140967.50,2014,,Santa Clarita,FT
Cesar Romo,SIGNAL OPS SUPERVISOR,101332.81,0.00,20839.70,18368.24,122172.51,,140540.75,2014,,Santa Clarita,FT
Christina L Monde,ASSOCIATE ENGINEER,101332.83,0.00,12997.97,25969.76,114330.80,,140300.56,2014,,Santa Clarita,FT
Jason Smisko,SENIOR PLANNER,103868.81,0.00,3456.39,32933.33,107325.20,,140258.53,2014,,Santa Clarita,FT
Trolis G Niebla,ASSOCIATE ENGINEER,101332.82,0.00,18410.09,20368.16,119742.91,,140111.07,2014,,Santa Clarita,FT
Erven C Jaramilla,ASSOCIATE ENGINEER,101332.80,0.00,3760.12,34475.36,105092.92,,139568.28,2014,,Santa Clarita,FT
Edgardo G David,SENIOR INFO TECH ANALYST,101332.80,0.00,17657.69,20368.16,118990.49,,139358.65,2014,,Santa Clarita,FT
Benjamin W Jarvis,ASSOCIATE PLANNER,94100.80,0.00,16817.79,26239.22,110918.59,,137157.81,2014,,Santa Clarita,FT
Philipp M Sumagaysay,INFORMATION TECH ANALYST,89569.66,0.00,15076.99,32158.07,104646.65,,136804.72,2014,,Santa Clarita,FT
James Chow,ASSOCIATE PLANNER,94100.81,0.00,17629.54,24995.06,111730.35,,136725.41,2014,,Santa Clarita,FT
Susan R Lipman,TRANSIT COORDINATOR,98870.40,0.00,15465.23,21819.33,114335.63,,136154.96,2014,,Santa Clarita,FT
Raul Navarro,PUBLIC WORKS INSPECTOR,74493.61,27411.03,5179.33,28124.72,107083.97,,135208.69,2014,,Santa Clarita,FT
Barbara A Blankenship,ACQUISITION SPECIALIST,94100.82,0.00,13905.43,25376.66,108006.25,,133382.91,2014,,Santa Clarita,FT
Janine A Prado,REC & CS ADMINISTRATOR,89569.63,0.00,11273.41,32351.25,100843.04,,133194.29,2014,,Santa Clarita,FT
Thomas Ryan Drake,SENIOR INFO TECH ANALYST,100893.12,0.00,462.49,31819.85,101355.61,,133175.46,2014,,Santa Clarita,FT
Mary Ann Ruprecht,SR FINANCIAL ANALYST,89569.60,0.00,10179.44,32351.25,99749.04,,132100.29,2014,,Santa Clarita,FT
Dale Sargent,FACILITIES & FLEET ADMIN,89569.60,0.00,21990.86,20385.57,111560.46,,131946.03,2014,,Santa Clarita,FT
David Koontz,ASSOCIATE PLANNER,94100.81,0.00,18477.83,19062.26,112578.64,,131640.90,2014,,Santa Clarita,FT
Bernardino Bugarin Jr,PUBLIC WORKS INSPECTOR,74493.60,27491.76,1380.37,28124.72,103365.73,,131490.45,2014,,Santa Clarita,FT
Alexander C Hernandez,MANAGEMENT ANALYST,89569.61,0.00,17225.58,24654.45,106795.19,,131449.64,2014,,Santa Clarita,FT
David Ramos,PUBLIC WORKS INSPECTOR,74493.61,25288.97,3377.17,28124.72,103159.75,,131284.47,2014,,Santa Clarita,FT
Sarona Vivanco,SENIOR MANAGEMENT ANALYST,98870.40,0.00,-1930.75,34030.77,96939.65,,130970.42,2014,,Santa Clarita,FT
Kevin R Viser,ENVIRONMENTAL FIELD SPEC,75342.42,24957.21,14457.75,15571.15,114757.38,,130328.53,2014,,Santa Clarita,FT
Erin L Lay,HOUSING PGM ADMINISTRATOR,94100.86,0.00,15182.23,20493.86,109283.09,,129776.95,2014,,Santa Clarita,FT
Kirsti Susan Cromsigt,SR FINANCIAL ANALYST,89569.62,0.00,21237.86,18244.05,110807.48,,129051.53,2014,,Santa Clarita,FT
Heather L Merenda,ENVIRONMENTAL PROG COORD,94100.84,0.00,1639.99,33169.46,95740.83,,128910.29,2014,,Santa Clarita,FT
Scott Hamilton,STORMWATER ADMINISTRATOR,89569.62,0.00,7956.21,31311.57,97525.83,,128837.40,2014,,Santa Clarita,FT
Douglas Botton,REC & CS ADMINISTRATOR,89569.62,0.00,18827.05,18244.05,108396.67,,126640.72,2014,,Santa Clarita,FT
Philip S Lantis,REC & CS ADMINISTRATOR,89569.60,0.00,4668.19,32351.25,94237.79,,126589.04,2014,,Santa Clarita,FT
Chris Gray,INFORMATION TECH ANALYST,88784.00,0.00,11778.17,25757.72,100562.17,,126319.89,2014,,Santa Clarita,FT
Hope Horner,REC & CS ADMINISTRATOR,89569.61,0.00,11115.73,25517.01,100685.34,,126202.35,2014,,Santa Clarita,FT
Kelli L Ganley,HUMAN RESOURCES ANALYST,89569.61,0.00,18388.69,18244.05,107958.30,,126202.35,2014,,Santa Clarita,FT
L Elena Galvez,MANAGEMENT ANALYST,89569.66,0.00,17970.69,18244.05,107540.35,,125784.40,2014,,Santa Clarita,FT
Denise M Jens,INFORMATION TECH ANALYST,89569.64,0.00,4201.38,31386.45,93771.02,,125157.47,2014,,Santa Clarita,FT
Terry M Brice,ASSISTANT ENGINEER,89569.65,0.00,5842.26,29471.25,95411.91,,124883.16,2014,,Santa Clarita,FT
Ronnie Fierro,PARKS ADMINISTRATOR,89569.63,0.00,6305.84,28936.69,95875.47,,124812.16,2014,,Santa Clarita,FT
Roland Leclair,PARKS ADMINISTRATOR,89569.61,0.00,2849.63,32351.25,92419.24,,124770.49,2014,,Santa Clarita,FT
Janice R Downey,SR FINANCIAL ANALYST,89569.64,0.00,16600.75,18564.69,106170.39,,124735.08,2014,,Santa Clarita,FT
Jodi Jones,REC & CS ADMINISTRATOR,89569.63,0.00,14354.49,20545.17,103924.12,,124469.29,2014,,Santa Clarita,FT
Peter Henne,PARKS ADMINISTRATOR,89569.62,0.00,2466.09,32351.25,92035.71,,124386.96,2014,,Santa Clarita,FT
Gabrielle A Koontz,ASSISTANT ENGINEER,89569.62,0.00,4233.01,30351.33,93802.63,,124153.96,2014,,Santa Clarita,FT
Cruz Caldera,STREETS ADMINISTRATOR,89569.60,0.00,1861.64,32351.25,91431.24,,123782.49,2014,,Santa Clarita,FT
Mona Awad,ASSISTANT ENGINEER,89569.62,0.00,3656.29,30351.33,93225.91,,123577.24,2014,,Santa Clarita,FT
Tara L Concepcion,ASSISTANT ENGINEER,89569.67,0.00,16388.77,16244.13,105958.44,,122202.57,2014,,Santa Clarita,FT
Joel Bareng,ASSOCIATE ENGINEER,89569.61,0.00,8349.01,24205.89,97918.62,,122124.51,2014,,Santa Clarita,FT
Susan R Nelson,URBAN FORESTRY ADMINIST,84532.80,0.00,19127.07,17332.77,103659.87,,120992.64,2014,,Santa Clarita,FT
Amalia Marreh,ASSISTANT ENGINEER,87717.74,0.00,4097.22,29132.31,91814.96,,120947.27,2014,,Santa Clarita,FT
John Henderson,BUILDING INSPECTOR II,76000.56,1316.03,19068.09,24403.30,96384.68,,120787.98,2014,,Santa Clarita,FT
Glenn Bogna,PROJECT DEVELOPMENT COORD,83168.00,0.00,21939.87,15604.99,105107.87,,120712.86,2014,,Santa Clarita,FT
David G Peterson,ASSISTANT PLANNER II,83168.00,0.00,9095.06,28100.59,92263.06,,120363.65,2014,,Santa Clarita,FT
Cynthia Llerenas,REC & CS SUPERVISOR,83168.00,0.00,14896.81,21883.63,98064.81,,119948.44,2014,,Santa Clarita,FT
Wayne Webb,ASSISTANT ENGINEER,89569.62,0.00,6631.57,23601.33,96201.19,,119802.52,2014,,Santa Clarita,FT
Mark Pedrick,PUBLIC WORKS INSPECTOR,74493.60,13606.20,7706.68,23959.18,95806.48,,119765.66,2014,,Santa Clarita,FT
Patrick A Leclair,ASSOCIATE PLANNER,87501.83,0.00,-505.59,31961.66,86996.24,,118957.90,2014,,Santa Clarita,FT
Carla A Callahan,ASSISTANT ENGINEER,89569.62,0.00,-1184.11,30351.33,88385.51,,118736.84,2014,,Santa Clarita,FT
Donna Nuzzi,REC & CS SUPERVISOR,83168.02,0.00,11766.47,23354.83,94934.49,,118289.32,2014,,Santa Clarita,FT
Sandra Lehmann,REC & CS SUPERVISOR,83168.02,0.00,12751.14,22361.23,95919.16,,118280.39,2014,,Santa Clarita,FT
Oliver G W Cramer,PROJECT DEVELOPMENT COORD,83168.00,0.00,12443.04,22361.23,95611.04,,117972.27,2014,,Santa Clarita,FT
Edward Ostroski,PROJECT DEVELOPMENT COORD,86153.60,0.00,16050.24,15629.89,102203.84,,117833.73,2014,,Santa Clarita,FT
Denise Covert,ECONOMIC DEVELOP ASSOC,85342.97,0.00,959.84,31338.09,86302.81,,117640.90,2014,,Santa Clarita,FT
Michael C Marshall,ASSISTANT PLANNER II,83168.00,0.00,5053.17,29195.47,88221.17,,117416.64,2014,,Santa Clarita,FT
Jacqueline Lillio,ASSISTANT ENGINEER,89569.61,0.00,10349.38,16726.29,99918.99,,116645.28,2014,,Santa Clarita,FT
Russell Sypowicz,ECONOMIC DEVELOP ASSOC,86265.62,0.00,12424.86,17644.59,98690.48,,116335.07,2014,,Santa Clarita,FT
Jason La Riva,PROJECT DEVELOPMENT COORD,83006.37,0.00,3659.36,29166.81,86665.73,,115832.54,2014,,Santa Clarita,FT
Romeo R Perez,ASSOCIATE ENGINEER,83168.00,0.00,17428.16,15088.27,100596.16,,115684.43,2014,,Santa Clarita,FT
Daniel Rivas,SUPERVISOR,75342.43,5685.08,18504.10,15891.79,99531.61,,115423.40,2014,,Santa Clarita,FT
Michael Fleming,REC & CS SUPERVISOR,83168.00,0.00,16684.03,15408.91,99852.03,,115260.94,2014,,Santa Clarita,FT
Kristina E Hobrecker,HUMAN RESOURCES ANALYST,91018.18,0.00,-8435.02,32608.20,82583.16,,115191.36,2014,,Santa Clarita,FT
Julia A Regan,PROJECT DEVELOPMENT COORD,83168.00,0.00,16842.91,15088.27,100010.91,,115099.18,2014,,Santa Clarita,FT
Lance O'keefe,REC & CS SUPERVISOR,83168.00,0.00,16816.36,15088.27,99984.36,,115072.63,2014,,Santa Clarita,FT
Julie G Calderon,REC & CS SUPERVISOR,83168.02,0.00,3441.48,28315.39,86609.50,,114924.89,2014,,Santa Clarita,FT
Richard P Carr,REC & CS SUPERVISOR,83168.01,0.00,12594.27,18935.59,95762.28,,114697.87,2014,,Santa Clarita,FT
Judy Baker,REC & CS SUPERVISOR,83168.07,0.00,2138.44,29195.47,85306.51,,114501.98,2014,,Santa Clarita,FT
Jeff W Barber,REC & CS SUPERVISOR,83168.01,0.00,8600.37,22572.43,91768.38,,114340.81,2014,,Santa Clarita,FT
David R Rubira,PROJECT DEVELOPMENT COORD,83168.00,0.00,14438.13,16734.67,97606.13,,114340.80,2014,,Santa Clarita,FT
Michael W Harne Jr,SUPERVISING VEH MAINT MEC,83168.02,1852.41,-93.20,29195.47,84927.23,,114122.70,2014,,Santa Clarita,FT
Debbie M O'leary,PROJECT DEVELOPMENT COORD,83168.01,0.00,10780.77,20032.03,93948.78,,113980.81,2014,,Santa Clarita,FT
Mark C Hunter,TRANSP PLANNING ANALYST,80996.85,0.00,12967.35,19724.02,93964.20,,113688.22,2014,,Santa Clarita,FT
Patrick J Downing,REC & CS SUPERVISOR,83168.00,0.00,1213.59,29195.47,84381.59,,113577.06,2014,,Santa Clarita,FT
Darin L Seegmiller,PROJECT DEVELOPMENT COORD,83168.01,0.00,15200.93,15088.27,98368.94,,113457.21,2014,,Santa Clarita,FT
Ronald Brown,COMMUN PRES OFFICER,74493.60,5210.28,7202.18,24941.12,86906.06,,111847.18,2014,,Santa Clarita,FT
Curtis Williams,ADMINISTRATIVE ANALYST,77233.64,0.00,17991.11,16317.94,95224.75,,111542.69,2014,,Santa Clarita,FT
Cynthia D Victor,REC & CS SUPERVISOR,83168.02,0.00,-1160.40,29195.47,82007.62,,111203.09,2014,,Santa Clarita,FT
Wayne Smith,TREE SPECIALIST,77233.60,3155.15,6367.39,24155.61,86756.14,,110911.75,2014,,Santa Clarita,FT
Robert A Sartain,TREE SPECIALIST,77233.64,1588.87,3769.45,28124.03,82591.96,,110715.99,2014,,Santa Clarita,FT
Joe D Gilbert,SUPERVISOR,75342.42,3536.45,3786.98,27782.59,82665.85,,110448.44,2014,,Santa Clarita,FT
William Whitlatch,ADMINISTRATIVE ANALYST,77233.68,0.00,18721.80,14422.21,95955.48,,110377.69,2014,,Santa Clarita,FT
Jeff E Morrison,PROJECT DEVELOPMENT COORD,83168.00,0.00,-3086.67,29195.47,80081.33,,109276.80,2014,,Santa Clarita,FT
Manuel Benjamin Gonzales,ADMINISTRATIVE ANALYST,77233.70,0.00,3309.01,28124.04,80542.71,,108666.75,2014,,Santa Clarita,FT
Lisa M Nikkila,REC & CS SUPERVISOR,83168.02,0.00,3498.37,21974.35,86666.39,,108640.74,2014,,Santa Clarita,FT
Joseph M Oerum,PURCHASING AGT / RISK ADM,80720.00,0.00,580.61,27095.08,81300.61,,108395.69,2014,,Santa Clarita,FT
Robert Grcevic,SUPERVISOR,75342.41,1818.06,4733.60,26497.15,81894.07,,108391.22,2014,,Santa Clarita,FT
Norman I Sieger,COMMUN PRES OFFICER,74493.61,4467.06,3613.17,25812.08,82573.84,,108385.92,2014,,Santa Clarita,FT
Robert Dixon,SUPERVISOR,75342.43,3938.15,6660.57,22426.13,85941.15,,108367.28,2014,,Santa Clarita,FT
Amy E Sparks,ADMINISTRATIVE ANALYST,77233.63,0.00,9885.91,21193.80,87119.54,,108313.34,2014,,Santa Clarita,FT
David A Knutson,REC & CS COORDINATOR,68265.60,11375.93,11040.15,17521.48,90681.68,,108203.16,2014,,Santa Clarita,FT
Paul Chung,FINANCIAL ANALYST,81572.89,0.00,1727.57,24876.87,83300.46,,108177.33,2014,,Santa Clarita,FT
Felix Miramontez,TREE SPECIALIST,77233.65,942.59,5417.43,24155.65,83593.67,,107749.32,2014,,Santa Clarita,FT
Evan R Thomason,COMMUNICATIONS SPECIALIST,77233.60,0.00,10960.63,19534.17,88194.23,,107728.40,2014,,Santa Clarita,FT
Marites D Simgen,REC & CS SUPERVISOR,78968.03,0.00,13946.50,14729.85,92914.53,,107644.38,2014,,Santa Clarita,FT
Charles Christianson,SUPERVISOR,75342.43,650.34,3637.59,27782.59,79630.36,,107412.95,2014,,Santa Clarita,FT
Blanca Gomez,FINANCIAL ANALYST,83168.01,0.00,-1258.39,25425.03,81909.62,,107334.65,2014,,Santa Clarita,FT
Mark Patti,PROJECT DEVELOPMENT COORD,70236.84,0.00,10116.89,26889.35,80353.73,,107243.08,2014,,Santa Clarita,FT
Francisco J Lujan,ASSISTANT ENGINEER,77379.20,0.00,15436.29,14336.89,92815.49,,107152.38,2014,,Santa Clarita,FT
Bryan P Peck,SUPERVISOR,75342.43,1520.34,2475.73,27782.59,79338.50,,107121.09,2014,,Santa Clarita,FT
Jessica A Jackson,COMMUNICATIONS SPECIALIST,77233.64,0.00,15801.49,14016.85,93035.13,,107051.98,2014,,Santa Clarita,FT
Patrick Bryant,ADMINISTRATIVE ANALYST,77233.61,0.00,9868.69,19949.61,87102.30,,107051.91,2014,,Santa Clarita,FT
Corie Zamora,ADMINISTRATIVE ANALYST,77233.65,0.00,7136.05,22544.28,84369.70,,106913.98,2014,,Santa Clarita,FT
James Sapko,COMMUN PRES OFFICER,74493.61,1695.33,16477.81,14017.52,92666.75,,106684.27,2014,,Santa Clarita,FT
Kate Lessard,ADMINISTRATIVE ANALYST,77233.68,0.00,15313.09,14016.86,92546.77,,106563.63,2014,,Santa Clarita,FT
Suzuki Gurrola,PROJECT DEVELOPMENT COORD,83168.03,0.00,-5806.91,29195.47,77361.12,,106556.59,2014,,Santa Clarita,FT
Shawn E Matson,INFO TECH SPECIALIST,75342.41,407.01,16127.91,14080.75,91877.33,,105958.08,2014,,Santa Clarita,FT
Brian B Rotim,INFORMATION TECH ANALYST,79803.68,0.00,-928.31,26973.19,78875.37,,105848.56,2014,,Santa Clarita,FT
Linda Kunishige,LMD SPECIALIST,75342.43,0.00,16692.08,13771.39,92034.51,,105805.90,2014,,Santa Clarita,FT
Warren J Griffiths,SUPERVISOR,74247.09,2793.57,765.44,27582.10,77806.10,,105388.20,2014,,Santa Clarita,FT
Glen Durfee,SUPERVISOR,75342.44,542.67,15711.01,13675.39,91596.12,,105271.51,2014,,Santa Clarita,FT
Ryan R James,INFO TECH SPECIALIST,74057.26,234.61,3402.64,27547.28,77694.51,,105241.79,2014,,Santa Clarita,FT
John Robinson,SENIOR BLDG INSPECT,74009.78,921.19,3497.65,26780.70,78428.62,,105209.32,2014,,Santa Clarita,FT
Michael V Ascione,ASSISTANT PLANNER II,75660.02,0.00,15719.14,13714.11,91379.16,,105093.27,2014,,Santa Clarita,FT
Dennis A Downs,SUPERVISOR,75342.44,219.66,4952.47,24433.93,80514.57,,104948.50,2014,,Santa Clarita,FT
Jennifer L Shadle,REC & CS COORDINATOR,68265.60,7052.59,11537.82,17999.08,86856.01,,104855.09,2014,,Santa Clarita,FT
Terry E Boyle,BUILDING INSPECTOR II,74493.61,0.00,10582.00,19467.82,85075.61,,104543.43,2014,,Santa Clarita,FT
Edward R Langness,INFO TECH SPECIALIST,75342.45,351.55,1716.05,26902.51,77410.05,,104312.56,2014,,Santa Clarita,FT
Kevin Choate,SUPERVISOR,75342.46,215.34,15068.05,13675.39,90625.85,,104301.24,2014,,Santa Clarita,FT
Anthony L Calderon,GIS TECHNICIAN,79166.48,282.83,9611.05,15137.06,89060.36,,104197.42,2014,,Santa Clarita,FT
Kristina E Jacob,INFO TECH SPECIALIST,75342.42,0.00,7103.41,21721.39,82445.83,,104167.22,2014,,Santa Clarita,FT
Charles R Strong,BUILDING INSPECTOR II,74493.60,888.03,420.61,28057.66,75802.24,,103859.90,2014,,Santa Clarita,FT
Edward A Ryan,VEHICLE MAINT MECHANIC,72666.40,3701.25,-373.64,27845.02,75994.01,,103839.03,2014,,Santa Clarita,FT
Mary Alice Boxall,ADMINISTRATIVE ANALYST,76456.62,0.00,7312.12,20052.23,83768.74,,103820.97,2014,,Santa Clarita,FT
Susan Caputo,DEPUTY CITY CLERK,71726.47,5228.03,5158.33,21373.29,82112.83,,103486.12,2014,,Santa Clarita,FT
Donnamae H Avila,REC & CS COORDINATOR,68265.60,5729.68,2940.12,26504.68,76935.40,,103440.08,2014,,Santa Clarita,FT
Raymond Abdel Messih,ASSOCIATE ENGINEER,76805.74,0.00,-1772.47,26574.80,75033.27,,101608.07,2014,,Santa Clarita,PT
Samuel P Duggan,SUPERV COMM PRES OFFICER,77904.88,0.00,-1832.47,24718.70,76072.41,,100791.11,2014,,Santa Clarita,FT
Michael Coash,REC & CS COORDINATOR,68265.62,780.48,10482.87,20359.24,79528.97,,99888.21,2014,,Santa Clarita,FT
Daniel D March,SUPERVISOR,66769.52,5867.49,15008.35,12123.51,87645.36,,99768.87,2014,,Santa Clarita,FT
Efren M Galindo,COMMUN PRES OFFICER,67734.88,3086.96,1964.15,26948.45,72785.99,,99734.44,2014,,Santa Clarita,FT
Susan T Dunkle,EXECUTIVE ASSISTANT,71726.47,0.00,14538.95,13022.49,86265.42,,99287.91,2014,,Santa Clarita,FT
Susie A Cordova,REC & CS COORDINATOR,68265.62,0.00,4705.93,25917.16,72971.55,,98888.71,2014,,Santa Clarita,FT
Adrian Silva,ENGINEERING TECH,68575.93,0.00,3966.49,25363.62,72542.42,,97906.04,2014,,Santa Clarita,FT
Yolanda Calderon,REC & CS COORDINATOR,68265.60,497.55,2572.60,26504.68,71335.75,,97840.43,2014,,Santa Clarita,FT
Darlene N D'amico,REC & CS COORDINATOR,68265.60,0.00,9069.45,20359.24,77335.05,,97694.29,2014,,Santa Clarita,FT
Cynthia Van Order,REC & CS COORDINATOR,68265.61,0.00,5602.17,23226.52,73867.78,,97094.30,2014,,Santa Clarita,FT
Gale Copp,REC & CS COORDINATOR,68265.61,0.00,1636.31,26504.68,69901.92,,96406.60,2014,,Santa Clarita,FT
Brian C Powell,STREET MAINT WORKER,56763.22,10416.59,18104.49,10774.90,85284.30,,96059.20,2014,,Santa Clarita,FT
Julie Villegas,REC & CS COORDINATOR,68265.63,0.00,15372.71,12397.48,83638.34,,96035.82,2014,,Santa Clarita,FT
Glena Kristensen,REC & CS COORDINATOR,68265.60,0.00,9577.96,17790.28,77843.56,,95633.84,2014,,Santa Clarita,FT
Veronica Bayer,REC & CS COORDINATOR,66444.49,0.00,2954.53,26171.36,69399.02,,95570.38,2014,,Santa Clarita,FT
Bradley Albert,REC & CS SUPERVISOR,76145.46,0.00,-5159.24,24477.01,70986.22,,95463.23,2014,,Santa Clarita,FT
Susan D Hervey,REC & CS COORDINATOR,68265.60,0.00,6791.75,20359.24,75057.35,,95416.59,2014,,Santa Clarita,FT
Angel D Caldera,SUPERVISOR,65762.76,1958.42,8275.41,19120.50,75996.59,,95117.09,2014,,Santa Clarita,FT
Mary Navarro,PROJECT TECHNICIAN,64971.25,4780.90,-650.23,25909.87,69101.92,,95011.79,2014,,Santa Clarita,FT
Jessica M Frank,ASSOCIATE PLANNER,66211.65,0.00,13802.19,14886.69,80013.84,,94900.53,2014,,Santa Clarita,PT
Simon Ballesteros,STREET MAINT WORKER,56763.21,13102.75,65.19,24876.60,69931.15,,94807.75,2014,,Santa Clarita,FT
Cynthia Gonzales,REC & CS COORDINATOR,68265.62,926.82,-26.41,25624.60,69166.03,,94790.63,2014,,Santa Clarita,FT
Nelson E Vasquez,REC & CS COORDINATOR,68265.61,1306.32,12791.69,12397.48,82363.62,,94761.10,2014,,Santa Clarita,FT
Jennifer A Jzyk,PERMIT SPECIALIST,58860.80,9060.87,10555.97,16216.80,78477.64,,94694.44,2014,,Santa Clarita,FT
Heidi Syslo,EXECUTIVE SECRETARY,64971.23,378.84,15553.79,13043.71,80903.86,,93947.57,2014,,Santa Clarita,FT
Michael L Doroginsky,STREET MAINT WORKER,56763.20,5792.70,15377.49,15590.81,77933.39,,93524.20,2014,,Santa Clarita,FT
