Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry D. Brown,GENERAL MANAGER,278116.80,0.00,39029.02,116534.00,317145.82,,433679.82,2017,,Contra Costa Water District,""
Stephen J. Welch,ASSISTANT GM - ENGINEERING,244770.19,0.00,34658.29,101138.50,279428.48,,380566.98,2017,,Contra Costa Water District,""
Desiree C. Castello,DIRECTOR OF FINANCE,212869.87,0.00,41348.50,89683.05,254218.37,,343901.42,2017,,Contra Costa Water District,""
Peter T. Schoemann,DIRECTOR OF OPERS & MAINT,212079.84,0.00,63169.54,68341.00,275249.38,,343590.38,2017,,Contra Costa Water District,""
Jeff W. Quimby,DIRECTOR OF PLANNING,212918.10,0.00,36577.22,89683.04,249495.32,,339178.36,2017,,Contra Costa Water District,""
Rachel R. Murphy,DIRECTOR OF ENGINEERING,208444.57,0.00,30849.10,87567.60,239293.67,,326861.27,2017,,Contra Costa Water District,""
Ronald D. Jacobsma,ASSISTANT GM - ADMINISTRATION,228179.78,0.00,28823.70,57795.78,257003.48,,314799.26,2017,,Contra Costa Water District,""
Marguerite H. Naillon,SPECIAL ASSISTANT TO THE GM,202375.44,0.00,36842.52,73563.78,239217.96,,312781.74,2017,,Contra Costa Water District,""
David J. Huey,WATER OPERATIONS MANAGER,182646.32,0.00,38505.00,74571.82,221151.32,,295723.14,2017,,Contra Costa Water District,""
Matthew S. Novak,MAINT MGR STORAGE & CONVEYANCE,182345.21,0.00,29559.26,81034.97,211904.47,,292939.44,2017,,Contra Costa Water District,""
Christopher F. Hentz,ENGINEERING MANAGER,183697.31,0.00,23538.30,81034.62,207235.61,,288270.23,2017,,Contra Costa Water District,""
Leah S. Orloff,WATER RESOURCES MANAGER,187899.36,0.00,24025.26,66726.10,211924.62,,278650.72,2017,,Contra Costa Water District,""
Frances I. Garland,WTRSHD & ENVIRON PLANNING MGR,181341.61,0.00,20455.42,74257.94,201797.03,,276054.97,2017,,Contra Costa Water District,""
Margaret A. Ramirez,HUMAN RESOURCES & RISK MANAGER,172414.34,0.00,19706.38,78731.32,192120.72,,270852.04,2017,,Contra Costa Water District,""
Jennifer P. Allen,DIRECTOR OF PUBLIC AFFAIRS,172940.36,0.00,28133.80,60850.90,201074.16,,261925.06,2017,,Contra Costa Water District,""
Elizabeth A. Cook,ACCOUNTING MANAGER,167199.90,0.00,23301.59,58690.17,190501.49,,249191.66,2017,,Contra Costa Water District,""
Deanna M. Sereno,PRINCIPAL WATER RESOURCES SPEC,174127.20,0.00,9799.12,61682.72,183926.32,,245609.04,2017,,Contra Costa Water District,""
Luis E. Llamas,PRINCIPAL ENGINEER,164010.65,0.00,16776.08,60901.95,180786.73,,241688.68,2017,,Contra Costa Water District,""
Lars G. Sandberg,PROJECT CONTROLS MANAGER,159492.41,0.00,9745.20,72214.10,169237.61,,241451.71,2017,,Contra Costa Water District,""
Mark A. Seedall,PRINCIPAL PLANNER,168427.80,0.00,11707.64,59780.24,180135.44,,239915.68,2017,,Contra Costa Water District,""
John D. Parsons,WATER TREATMENT SUPERVISOR,151027.66,0.00,19201.27,64678.31,170228.93,,234907.24,2017,,Contra Costa Water District,""
