Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Prince, Preston M.",Executive Director/CEO,Aggregate,Aggregate,Aggregate,Aggregate,299032.47,,299032.47,2016,,Fresno Housing Authority,""
"Hanrahan, Tracewell",Deputy Executive Director/ COO,Aggregate,Aggregate,Aggregate,Aggregate,272559.68,,272559.68,2016,,Fresno Housing Authority,""
"Barker, Jim K.",Chief Financial/Compliance Officer,Aggregate,Aggregate,Aggregate,Aggregate,255861.63,,255861.63,2016,,Fresno Housing Authority,""
"Duarte, Michael",Director of Planning & Community Development/Housing Management,Aggregate,Aggregate,Aggregate,Aggregate,149740.04,,149740.04,2016,,Fresno Housing Authority,""
"Fetterhoff, Scott",Director of Human Resources & Organizational Development,Aggregate,Aggregate,Aggregate,Aggregate,143453.66,,143453.66,2016,,Fresno Housing Authority,""
"Nguyen, Angelina",Director of Housing Programs & Strategic Initiatives/Chief of Staff,Aggregate,Aggregate,Aggregate,Aggregate,135228.71,,135228.71,2016,,Fresno Housing Authority,""
"Childress, Shaneece",District Manager,Aggregate,Aggregate,Aggregate,Aggregate,117789.51,,117789.51,2016,,Fresno Housing Authority,""
"Reeves, Hilda A.",District Manager,Aggregate,Aggregate,Aggregate,Aggregate,115844.99,,115844.99,2016,,Fresno Housing Authority,""
"Coulter, Robert",Senior Manager-IT/IS,Aggregate,Aggregate,Aggregate,Aggregate,115153.06,,115153.06,2016,,Fresno Housing Authority,""
"Williams, Emily",Director of Finance & Administrative Services,Aggregate,Aggregate,Aggregate,Aggregate,113444.21,,113444.21,2016,,Fresno Housing Authority,""
"Husbands, Christina L.",Senior Manager- Planning & Community Development,Aggregate,Aggregate,Aggregate,Aggregate,111597.01,,111597.01,2016,,Fresno Housing Authority,""
"Cavey, Barbara",Housing Program Manager,Aggregate,Aggregate,Aggregate,Aggregate,110802.89,,110802.89,2016,,Fresno Housing Authority,""
"Grinstead, Gary",Construction Operations Manager,Aggregate,Aggregate,Aggregate,Aggregate,104107.00,,104107.00,2016,,Fresno Housing Authority,""
"Dundore, Angela R.",Area Manager,Aggregate,Aggregate,Aggregate,Aggregate,102687.54,,102687.54,2016,,Fresno Housing Authority,""
"Ibarra, Aurora",Housing Program Manager,Aggregate,Aggregate,Aggregate,Aggregate,102571.17,,102571.17,2016,,Fresno Housing Authority,""
"Bustamante, Toni",Quality Assurance and Special Projects Manager,Aggregate,Aggregate,Aggregate,Aggregate,101148.71,,101148.71,2016,,Fresno Housing Authority,""
"Marta, Raymond S.",Construction Project Manager,Aggregate,Aggregate,Aggregate,Aggregate,101016.16,,101016.16,2016,,Fresno Housing Authority,""
"Banuelos, Juanita M.",Housing System Analyst,Aggregate,Aggregate,Aggregate,Aggregate,96059.06,,96059.06,2016,,Fresno Housing Authority,""
"Navarro, Tracy",Property Operations Manager,Aggregate,Aggregate,Aggregate,Aggregate,95696.51,,95696.51,2016,,Fresno Housing Authority,""
"Wood, Arlene A.",Senior Accountant,Aggregate,Aggregate,Aggregate,Aggregate,94808.44,,94808.44,2016,,Fresno Housing Authority,""
"Eley, Doreen T.",Assisted Housing Manager,Aggregate,Aggregate,Aggregate,Aggregate,93923.50,,93923.50,2016,,Fresno Housing Authority,""
"Bogdanov, Alex",Construction Project Manager,Aggregate,Aggregate,Aggregate,Aggregate,92691.34,,92691.34,2016,,Fresno Housing Authority,""
"Cobarrubias, Kenneth",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,92614.79,,92614.79,2016,,Fresno Housing Authority,""
"Johnson, Brandi M.",Communications Manager,Aggregate,Aggregate,Aggregate,Aggregate,91648.49,,91648.49,2016,,Fresno Housing Authority,""
"Beltran, Melva A.",Property Manager,Aggregate,Aggregate,Aggregate,Aggregate,89516.92,,89516.92,2016,,Fresno Housing Authority,""
"Lopez, Juan J.",Senior Financial Analyst,Aggregate,Aggregate,Aggregate,Aggregate,89472.45,,89472.45,2016,,Fresno Housing Authority,""
"Jessee, Marc K.",Maintenance Specialist,Aggregate,Aggregate,Aggregate,Aggregate,86567.99,,86567.99,2016,,Fresno Housing Authority,""
"Mosley, Michael J.",Controller,Aggregate,Aggregate,Aggregate,Aggregate,86058.83,,86058.83,2016,,Fresno Housing Authority,""
"Woodard, Julie",Property Manager,Aggregate,Aggregate,Aggregate,Aggregate,85094.31,,85094.31,2016,,Fresno Housing Authority,""
"Boren, Quincy",Senior Analyst- Planning & Community Development,Aggregate,Aggregate,Aggregate,Aggregate,84988.22,,84988.22,2016,,Fresno Housing Authority,""
"Kelley, Sabrina R.",Resident Engagement Manager,Aggregate,Aggregate,Aggregate,Aggregate,84026.56,,84026.56,2016,,Fresno Housing Authority,""
"Matthews, Jeremy K.",Business Operations Analyst,Aggregate,Aggregate,Aggregate,Aggregate,83836.12,,83836.12,2016,,Fresno Housing Authority,""
"Thao, Zang",Fiscal Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,83570.35,,83570.35,2016,,Fresno Housing Authority,""
"Smith, Brenda L.",Assistant Manager- Housing Choice,Aggregate,Aggregate,Aggregate,Aggregate,82939.70,,82939.70,2016,,Fresno Housing Authority,""
"Loewen, Carol",Supervisor- Inspections,Aggregate,Aggregate,Aggregate,Aggregate,82373.85,,82373.85,2016,,Fresno Housing Authority,""
"Valdez, Jorge",Housing System Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,82337.30,,82337.30,2016,,Fresno Housing Authority,""
"Quon-Hom, Marie",Director of Assisted Housing,Aggregate,Aggregate,Aggregate,Aggregate,82168.28,,82168.28,2016,,Fresno Housing Authority,""
"Caggianelli, Mary Helen H.",Program Analyst,Aggregate,Aggregate,Aggregate,Aggregate,82065.27,,82065.27,2016,,Fresno Housing Authority,""
"Alvara, Brittany",Area Manager,Aggregate,Aggregate,Aggregate,Aggregate,81251.32,,81251.32,2016,,Fresno Housing Authority,""
