Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Abbott,Fire Chief,171564.38,0.00,6102.57,52940.66,177666.95,,230607.61,2016,,North County Fire Protection District (San Diego),FT
E R DeCamp,Captain,99052.96,68923.78,11644.82,40420.02,179621.56,,220041.58,2016,,North County Fire Protection District (San Diego),FT
Steven Marovich,Division Chief - Administration,142601.92,0.00,18452.70,48560.18,161054.62,,209614.80,2016,,North County Fire Protection District (San Diego),FT
Brandon  Lucore,Divison Chief - Operations,146936.16,0.00,961.81,48560.18,147897.97,,196458.15,2016,,North County Fire Protection District (San Diego),FT
Fred Schoenheit,Battallion Chief,114420.48,24905.49,11654.69,44971.66,150980.66,,195952.32,2016,,North County Fire Protection District (San Diego),FT
Danny  Delgado,Administrative Captain,95575.81,44726.11,9868.72,40041.46,150170.64,,190212.10,2016,,North County Fire Protection District (San Diego),FT
Collin Baker,Engineer,80478.27,59278.76,11673.45,37300.16,151430.48,,188730.64,2016,,North County Fire Protection District (San Diego),FT
Gary Nelson,Captain,94372.96,37123.91,17389.71,39449.44,148886.58,,188336.02,2016,,North County Fire Protection District (San Diego),FT
Kevin  Mahr,Division Chief - EMS,132061.60,0.00,5850.20,47064.32,137911.80,,184976.12,2016,,North County Fire Protection District (San Diego),FT
Brian MacMillan,Captain,99052.96,34712.36,10243.70,40948.20,144009.02,,184957.22,2016,,North County Fire Protection District (San Diego),FT
Barry Krumwiede,Captain,101440.58,31834.38,10255.55,41035.00,143530.51,,184565.51,2016,,North County Fire Protection District (San Diego),FT
Greg Wilson,Battallion Chief,126245.94,0.00,11832.67,46242.54,138078.61,,184321.15,2016,,North County Fire Protection District (San Diego),FT
Eric Ayers,Captain,99052.96,34515.54,9926.29,40420.02,143494.79,,183914.81,2016,,North County Fire Protection District (San Diego),FT
Joseph Bradshaw,Captain,99052.96,32376.33,10343.93,40304.96,141773.22,,182078.18,2016,,North County Fire Protection District (San Diego),FT
Edgar Jones,Captain,99052.96,32342.65,9957.82,40542.56,141353.43,,181895.99,2016,,North County Fire Protection District (San Diego),FT
Daniel  Sahagun,Engineer,86609.78,38396.07,11997.72,37803.44,137003.57,,174807.01,2016,,North County Fire Protection District (San Diego),FT
David Helman,Engineer,85974.42,37463.00,13256.83,37793.36,136694.25,,174487.61,2016,,North County Fire Protection District (San Diego),FT
Keith McReynolds,Battallion Chief,114403.24,3745.89,11354.84,43024.90,129503.97,,172528.87,2016,,North County Fire Protection District (San Diego),FT
Richard Berry,Captain,95208.02,28206.08,11183.12,36026.12,134597.22,,170623.34,2016,,North County Fire Protection District (San Diego),FT
Richard Bastien,Firefighter/Medic,80972.78,44655.57,7963.60,36641.70,133591.95,,170233.65,2016,,North County Fire Protection District (San Diego),FT
Gregory Mann,Captain,99052.96,20936.06,9064.62,39798.30,129053.64,,168851.94,2016,,North County Fire Protection District (San Diego),FT
Ryan Garing,Captain,98246.56,20847.35,9134.49,40534.50,128228.40,,168762.90,2016,,North County Fire Protection District (San Diego),FT
Jason Bracci,Engineer,86451.34,33848.90,9113.48,37803.44,129413.72,,167217.16,2016,,North County Fire Protection District (San Diego),FT
Peter August,Captain,88862.74,26806.98,11835.20,39538.02,127504.92,,167042.94,2016,,North County Fire Protection District (San Diego),FT
Joel Hammer,Engineer,89660.42,28251.13,11147.85,33966.74,129059.40,,163026.14,2016,,North County Fire Protection District (San Diego),FT
Nick Crilly,Engineer,88035.14,27170.34,10056.75,37489.28,125262.23,,162751.51,2016,,North County Fire Protection District (San Diego),FT
Brent Itzaina,Engineer,88035.14,31177.54,14924.71,26162.24,134137.39,,160299.63,2016,,North County Fire Protection District (San Diego),FT
Christopher Mattarollo,Captain,99052.96,10697.80,9390.32,40233.74,119141.08,,159374.82,2016,,North County Fire Protection District (San Diego),FT
Mathieu Lindsey,Engineer,88035.14,23630.42,9644.00,37732.28,121309.56,,159041.84,2016,,North County Fire Protection District (San Diego),FT
Thomas Harrington,Engineer,87177.81,21868.20,9913.44,38668.48,118959.45,,157627.93,2016,,North County Fire Protection District (San Diego),FT
Erin S.  McInerny,Engineer,84539.77,24918.73,9165.28,37172.12,118623.78,,155795.90,2016,,North County Fire Protection District (San Diego),FT
Anthony Fieri,Captain,93165.34,14058.76,8936.12,39466.86,116160.22,,155627.08,2016,,North County Fire Protection District (San Diego),FT
David Moore,Firefighter/Medic,74823.10,32306.72,9550.92,37072.00,116680.74,,153752.74,2016,,North County Fire Protection District (San Diego),FT
Benjamin Lian,Firefighter/Medic,80972.78,26124.26,9017.59,36756.18,116114.63,,152870.81,2016,,North County Fire Protection District (San Diego),FT
Michael Benoit,Engineer,88524.04,16625.93,8596.41,38668.48,113746.38,,152414.86,2016,,North County Fire Protection District (San Diego),FT
Nickolas Quinn,Engineer,86612.56,15615.91,12570.39,37478.48,114798.86,,152277.34,2016,,North County Fire Protection District (San Diego),FT
Paul Moritz,Firefighter/Medic,82157.76,19339.73,7676.35,37186.48,109173.84,,146360.32,2016,,North County Fire Protection District (San Diego),FT
Ryan Lewis,Firefighter/Medic,71663.82,48140.70,7734.67,17818.46,127539.19,,145357.65,2016,,North County Fire Protection District (San Diego),FT
John  Buchanan,Engineer,86015.63,10684.26,8785.40,37793.84,105485.29,,143279.13,2016,,North County Fire Protection District (San Diego),FT
Rob Hager,Firefighter/Medic,80972.78,24866.32,8690.99,24727.86,114530.09,,139257.95,2016,,North County Fire Protection District (San Diego),FT
John  Choi,Captain,82344.04,9397.65,7880.10,39581.34,99621.79,,139203.13,2016,,North County Fire Protection District (San Diego),PT
Richard Rees,Captain,79202.61,29075.22,10163.83,19415.48,118441.66,,137857.14,2016,,North County Fire Protection District (San Diego),PT
Samuel Russell,Engineer,81376.33,21589.21,7836.45,25765.52,110801.99,,136567.51,2016,,North County Fire Protection District (San Diego),FT
Dustin Glasgow,Firefighter/Medic,74318.00,17354.38,9359.28,35493.72,101031.66,,136525.38,2016,,North County Fire Protection District (San Diego),FT
Mitchell Iglesias,Firefighter/Medic,85129.70,6975.44,6889.62,37005.72,98994.76,,136000.48,2016,,North County Fire Protection District (San Diego),FT
Tyler Ruiz,Firefighter/Medic,80972.78,17998.07,7554.51,24727.86,106525.36,,131253.22,2016,,North County Fire Protection District (San Diego),FT
Joseph Harlin,Firefighter/Medic,78970.04,7441.02,7131.12,36336.54,93542.18,,129878.72,2016,,North County Fire Protection District (San Diego),FT
Douglas DeBrauwere,Firefighter/Medic,69129.66,18913.42,6286.46,34776.02,94329.54,,129105.56,2016,,North County Fire Protection District (San Diego),FT
Erik  Alter-Reitz,Firefighter/Medic,71664.32,27753.54,7528.34,17988.14,106946.20,,124934.34,2016,,North County Fire Protection District (San Diego),FT
Matthew Anderson,Firefighter/Medic,71663.82,20338.54,6428.29,25350.50,98430.65,,123781.15,2016,,North County Fire Protection District (San Diego),FT
Christopher Craven,Engineer,86493.78,7835.91,7951.05,19414.68,102280.74,,121695.42,2016,,North County Fire Protection District (San Diego),FT
Joshua Kortekaas,Firefighter/Medic,71663.82,12511.92,6235.40,27421.32,90411.14,,117832.46,2016,,North County Fire Protection District (San Diego),FT
Justin Rivera,Firefighter/Medic,69470.09,11073.22,5960.63,29593.94,86503.94,,116097.88,2016,,North County Fire Protection District (San Diego),FT
Patricia  Koch,Deputy Fire Marshal,82260.38,1436.30,351.36,29862.20,84048.04,,113910.24,2016,,North County Fire Protection District (San Diego),FT
Kyle Krenz,Firefighter/Medic,78970.04,3800.03,6684.46,24272.82,89454.53,,113727.35,2016,,North County Fire Protection District (San Diego),FT
Dan Nieto,Mechanic III,86745.56,1237.35,7479.35,17563.82,95462.26,,113026.08,2016,,North County Fire Protection District (San Diego),FT
Loren Stephen-Porter,Executive Assistant,86240.38,0.00,418.56,25614.46,86658.94,,112273.40,2016,,North County Fire Protection District (San Diego),FT
James Beebe,Fire Prevention Specialist,74689.22,55.35,477.09,28662.00,75221.66,,103883.66,2016,,North County Fire Protection District (San Diego),FT
Gregg Holdridge,Fire Prevention Specialist,74689.22,1463.44,3228.89,24083.66,79381.55,,103465.21,2016,,North County Fire Protection District (San Diego),FT
Leonardo Espinoza,Firefighter/Medic,57600.96,19579.38,7572.49,17002.48,84752.83,,101755.31,2016,,North County Fire Protection District (San Diego),PT
Cherie  Juul,HR/Finance Specialist,69873.00,170.00,666.64,28687.34,70709.64,,99396.98,2016,,North County Fire Protection District (San Diego),FT
Jorge Gonzalez,Firefighter/Medic,50241.86,13463.66,4390.70,22022.56,68096.22,,90118.78,2016,,North County Fire Protection District (San Diego),PT
Chad Spencer,Firefighter/Medic,53319.62,13451.18,4372.22,18604.22,71143.02,,89747.24,2016,,North County Fire Protection District (San Diego),PT
Dennis Soriano,Firefighter/Medic,53319.62,9496.01,4433.93,21570.84,67249.56,,88820.40,2016,,North County Fire Protection District (San Diego),PT
Donald Krafft,Captain,35735.31,12387.07,6381.44,20364.96,54503.82,,74868.78,2016,,North County Fire Protection District (San Diego),PT
Todd Parmelee,Mechanic II,62880.96,0.00,0.00,11005.94,62880.96,,73886.90,2016,,North County Fire Protection District (San Diego),FT
Ricardo Tlapala,Firefighter/Medic,42797.12,10790.89,5112.83,10378.44,58700.84,,69079.28,2016,,North County Fire Protection District (San Diego),PT
Darrell  Woods,Engineer,37150.21,0.00,3754.23,25639.02,40904.44,,66543.46,2016,,North County Fire Protection District (San Diego),PT
Kimberly Maxwell,Finance Specialist,44264.34,77.11,0.00,16997.59,44341.45,,61339.04,2016,,North County Fire Protection District (San Diego),PT
Nancy  Goss,HR/Finance Specialist,56657.14,193.28,788.25,0.00,57638.67,,57638.67,2016,,North County Fire Protection District (San Diego),PT
Klayton Symmes,Firefighter/Medic,23440.41,1699.08,1514.55,13072.78,26654.04,,39726.82,2016,,North County Fire Protection District (San Diego),PT
Cristo Ramirez,Reserve,21044.20,8142.75,75.00,4426.00,29261.95,,33687.95,2016,,North County Fire Protection District (San Diego),PT
Derek Wheeler,Firefighter/Medic,24670.13,900.00,2256.84,3297.85,27826.97,,31124.82,2016,,North County Fire Protection District (San Diego),PT
Michael Ballester,Reserve,10597.00,12648.50,264.00,1040.00,23509.50,,24549.50,2016,,North County Fire Protection District (San Diego),PT
Cody Schueneman,Reserve,15967.25,0.00,0.00,3814.04,15967.25,,19781.29,2016,,North County Fire Protection District (San Diego),PT
Michael Rhyne,Reserve,15077.00,337.50,0.00,3446.28,15414.50,,18860.78,2016,,North County Fire Protection District (San Diego),PT
Michael Saldana,Reserve,15357.00,0.00,0.00,2180.24,15357.00,,17537.24,2016,,North County Fire Protection District (San Diego),PT
Nicholas Nihiser,Reserve,16890.00,0.00,75.00,307.11,16965.00,,17272.11,2016,,North County Fire Protection District (San Diego),PT
Kevin  Krainock,Firefighter/Medic,8856.63,0.00,627.07,7308.48,9483.70,,16792.18,2016,,North County Fire Protection District (San Diego),PT
Jason Phillips,Reserve,16587.34,0.00,0.00,69.83,16587.34,,16657.17,2016,,North County Fire Protection District (San Diego),PT
Charles  Panis,Reserve,16412.75,0.00,0.00,0.00,16412.75,,16412.75,2016,,North County Fire Protection District (San Diego),PT
Anthony Pando,Reserve,14191.95,0.00,75.00,1656.59,14266.95,,15923.54,2016,,North County Fire Protection District (San Diego),PT
Jake Campbell,Reserve,14186.00,0.00,0.00,0.00,14186.00,,14186.00,2016,,North County Fire Protection District (San Diego),PT
Zachary  Cain,Reserve,13126.75,126.00,75.00,0.00,13327.75,,13327.75,2016,,North County Fire Protection District (San Diego),PT
Joshua Sherlock,Reserve,12621.00,0.00,0.00,0.00,12621.00,,12621.00,2016,,North County Fire Protection District (San Diego),PT
Nicholas Pepe,Reserve,11462.25,0.00,0.00,771.21,11462.25,,12233.46,2016,,North County Fire Protection District (San Diego),PT
Charles  Granoff,Reserve,10888.63,0.00,0.00,1229.27,10888.63,,12117.90,2016,,North County Fire Protection District (San Diego),PT
Tyler Mahr,Reserve,11946.50,0.00,0.00,0.00,11946.50,,11946.50,2016,,North County Fire Protection District (San Diego),PT
Charles  Swanger,Administrative Specialist,8314.60,0.00,51.84,3482.10,8366.44,,11848.54,2016,,North County Fire Protection District (San Diego),PT
Weston Layne,Part-Time Limited Term Firefighter,9874.88,0.00,0.00,0.00,9874.88,,9874.88,2016,,North County Fire Protection District (San Diego),PT
Forrest Drenning,Courier,6779.50,0.00,0.00,0.00,6779.50,,6779.50,2016,,North County Fire Protection District (San Diego),PT
Honorino Gomez,Part-Time Limited Term Firefighter,6190.13,535.50,0.00,0.00,6725.63,,6725.63,2016,,North County Fire Protection District (San Diego),PT
Shaunessey Moore,Reserve,6029.63,0.00,0.00,0.00,6029.63,,6029.63,2016,,North County Fire Protection District (San Diego),PT
Dalton Lincoln,Reserve,5281.50,0.00,0.00,0.00,5281.50,,5281.50,2016,,North County Fire Protection District (San Diego),PT
Joseph Puplava,Reserve,4242.00,0.00,0.00,0.00,4242.00,,4242.00,2016,,North County Fire Protection District (San Diego),PT
Joshua Lee,Reserve,3480.75,0.00,0.00,0.00,3480.75,,3480.75,2016,,North County Fire Protection District (San Diego),PT
Joshua Klimek,Reserve,2040.50,0.00,0.00,232.72,2040.50,,2273.22,2016,,North County Fire Protection District (San Diego),PT
Tony Marchese,Courier,1714.80,0.00,0.00,0.00,1714.80,,1714.80,2016,,North County Fire Protection District (San Diego),PT
Elijah Roque,Courier,994.00,0.00,0.00,0.00,994.00,,994.00,2016,,North County Fire Protection District (San Diego),PT
Montana Dye,Firefighter/Medic,192.11,0.00,0.00,0.00,192.11,,192.11,2016,,North County Fire Protection District (San Diego),PT
Shane Rees,Courier,165.00,0.00,0.00,0.00,165.00,,165.00,2016,,North County Fire Protection District (San Diego),PT
