Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roy Coox,General Manager,217143.10,0.00,39673.10,75961.93,256816.20,,332778.13,2014,,Vista Irrigation District,FT
Brian Smith,Director of Engineering,188096.49,0.00,10563.12,71063.64,198659.61,,269723.25,2014,,Vista Irrigation District,FT
Eldon Boone,Assistant General Manager,188096.47,0.00,6775.84,68562.96,194872.31,,263435.27,2014,,Vista Irrigation District,FT
Don Smith,Director of Water Resources,179361.27,0.00,6755.84,68854.29,186117.11,,254971.40,2014,,Vista Irrigation District,FT
Daniel Dambach,Field Services Manager,147815.45,0.00,19584.14,52501.87,167399.59,,219901.46,2014,,Vista Irrigation District,FT
Brett Hodgkiss,Administrative Services Manager,147815.46,0.00,1060.92,57826.99,148876.38,,206703.37,2014,,Vista Irrigation District,FT
Jennifer Brust,Customer Service Manager,139468.62,0.00,11772.60,53350.52,151241.22,,204591.74,2014,,Vista Irrigation District,FT
Marlene Kelleher,Finance Manager,147815.45,0.00,1131.92,52501.87,148947.37,,201449.24,2014,,Vista Irrigation District,FT
Phil Zamora,Human Resources Manager,135878.40,0.00,10795.62,52513.48,146674.02,,199187.50,2014,,Vista Irrigation District,FT
Albert Ducusin,Engineering Department Manager,132827.21,0.00,7449.82,51785.22,140277.03,,192062.25,2014,,Vista Irrigation District,FT
Frank Wolinski,Operations Manager,121636.73,0.00,15900.68,51660.92,137537.41,,189198.33,2014,,Vista Irrigation District,FT
Sherry Thorpe,Safety and Risk Manager,132947.70,0.00,1248.92,51813.06,134196.62,,186009.68,2014,,Vista Irrigation District,FT
Angela Morrow,Water Resources Manager,119544.52,0.00,1209.92,48762.46,120754.44,,169516.90,2014,,Vista Irrigation District,FT
Michael Bagshaw,Construction Supervisor,105779.11,11519.79,10495.20,31171.01,127794.10,,158965.11,2014,,Vista Irrigation District,FT
Glenn Miller,Construction Supervisor,98160.49,15027.87,320.00,37122.46,113508.36,,150630.82,2014,,Vista Irrigation District,FT
Don Gordon,Facilities Supervisor,105586.89,457.84,1998.49,38114.72,108043.22,,146157.94,2014,,Vista Irrigation District,FT
Farrokh Shahamiri,Finance Associate,95712.84,604.15,4724.00,44243.81,101040.99,,145284.80,2014,,Vista Irrigation District,FT
Michael Hamilton,Information Systems Supervisor,104036.82,76.31,105.00,40371.11,104218.13,,144589.24,2014,,Vista Irrigation District,FT
Dean Farris,Water Distribution Supervisor,88433.93,3779.28,10471.15,39824.10,102684.36,,142508.46,2014,,Vista Irrigation District,FT
Donald Brunt,Information Systems Associate,95712.86,0.00,5625.58,39518.70,101338.44,,140857.14,2014,,Vista Irrigation District,FT
Susan Montgomery,Senior Accountant,95712.82,2819.94,143.00,41381.49,98675.76,,140057.25,2014,,Vista Irrigation District,FT
Ross Miles,GIS Systems Associate,95712.81,69.05,107.00,43893.81,95888.86,,139782.67,2014,,Vista Irrigation District,FT
Mark Meza,Senior Construction Worker,84835.69,12401.83,255.00,41875.61,97492.52,,139368.13,2014,,Vista Irrigation District,FT
Manuel Macias,Engineering Inspector,90786.65,1440.83,5785.93,41119.67,98013.41,,139133.08,2014,,Vista Irrigation District,FT
James Green,System Operator II,79673.89,17099.74,442.00,38876.63,97215.63,,136092.26,2014,,Vista Irrigation District,FT
Jehan Vittachi,Engineering Specialist,90786.72,1833.76,156.00,43182.01,92776.48,,135958.49,2014,,Vista Irrigation District,FT
Dan Wilson,Welder III,84835.74,7256.40,3335.92,39987.15,95428.06,,135415.21,2014,,Vista Irrigation District,FT
Mark Saltz,Engineering Specialist,90786.73,1113.36,94.00,42832.01,91994.09,,134826.10,2014,,Vista Irrigation District,FT
Lisa Soto,Board Secretary,90786.73,327.46,139.00,41269.69,91253.19,,132522.88,2014,,Vista Irrigation District,FT
Kurt Casto,Water Resources Supervisor,84203.56,3847.05,4479.03,39851.45,92529.64,,132381.09,2014,,Vista Irrigation District,FT
Bill Moses,Financial Analyst,90786.77,0.00,121.00,40319.70,90907.77,,131227.47,2014,,Vista Irrigation District,FT
Steve Wuerth,Systems Controls Supervisor,90709.05,8913.01,200.00,30999.26,99822.06,,130821.32,2014,,Vista Irrigation District,FT
Gregory Bryant,Customer Service Supervisor,84203.64,242.97,5240.38,38651.47,89686.99,,128338.46,2014,,Vista Irrigation District,FT
Darin Schuck,System Operator II,80448.87,11273.29,8117.40,25238.04,99839.56,,125077.60,2014,,Vista Irrigation District,FT
Johnna Pokojni,Accounting Technician,82506.94,10507.96,4938.40,26270.88,97953.30,,124224.18,2014,,Vista Irrigation District,FT
Christina Moyer,Purchasing Agent,84835.69,0.00,191.00,39037.14,85026.69,,124063.83,2014,,Vista Irrigation District,FT
Mary Poggemeyer,Human Resources Specialist,84835.68,0.00,1742.96,37174.34,86578.64,,123752.98,2014,,Vista Irrigation District,FT
Gary Arrasmith,Senior Facilities Worker,84835.69,9771.37,1670.37,26057.78,96277.43,,122335.21,2014,,Vista Irrigation District,FT
John Rauch,System Operator II,80194.57,15582.93,403.00,25058.28,96180.50,,121238.78,2014,,Vista Irrigation District,FT
Ben Parks,Water Quality Operator III,80772.56,13818.18,403.00,24832.72,94993.74,,119826.46,2014,,Vista Irrigation District,FT
George Pritchard,Senior Mechanic,84835.68,0.00,193.00,34240.46,85028.68,,119269.14,2014,,Vista Irrigation District,FT
Oscar Chavez Torrez,Welder II,68919.89,9813.04,209.00,35402.87,78941.93,,114344.80,2014,,Vista Irrigation District,FT
Brent Reyes,Water Conservation Specialist II,84835.69,1162.77,2153.95,25707.78,88152.41,,113860.19,2014,,Vista Irrigation District,FT
Jose Ramirez,Equipment Operator,72380.26,3998.68,133.00,37303.05,76511.94,,113814.99,2014,,Vista Irrigation District,FT
Richard Setter,Equipment Operator,72380.24,9212.95,182.00,30956.36,81775.19,,112731.55,2014,,Vista Irrigation District,FT
Ken Wulf,Meter Reader,63716.92,9847.53,1657.76,37010.64,75222.21,,112232.85,2014,,Vista Irrigation District,FT
Jeanette Bradshaw,Engineering Specialist,72842.20,0.00,100.00,39086.25,72942.20,,112028.45,2014,,Vista Irrigation District,FT
Chris Craghead,Systems Controls Tech,73989.66,6622.81,129.00,28227.80,80741.47,,108969.27,2014,,Vista Irrigation District,FT
Marian Schmidt,Administrative Assistant,75696.92,0.00,171.00,31331.77,75867.92,,107199.69,2014,,Vista Irrigation District,FT
Christian Magill,Water Resources Aide,66957.52,1545.64,490.00,37446.59,68993.16,,106439.75,2014,,Vista Irrigation District,FT
Christopher Weatherwax,System Operator I,65993.21,6376.49,241.00,33803.31,72610.70,,106414.01,2014,,Vista Irrigation District,FT
Richard Martinez,Construction Worker,62950.42,7446.52,148.00,34670.83,70544.94,,105215.77,2014,,Vista Irrigation District,FT
Kristopher Sliffe,Meter Maintenance Technician,64161.59,6249.32,107.00,34329.08,70517.91,,104846.99,2014,,Vista Irrigation District,FT
Rick Reyna,Welder Helper,65649.48,5497.49,2652.08,30106.89,73799.05,,103905.94,2014,,Vista Irrigation District,FT
Steve Tester,Equipment Mechanic,72380.25,243.04,195.00,30606.37,72818.29,,103424.66,2014,,Vista Irrigation District,FT
Joel Gullingsrud,Construction Worker,62950.40,5006.55,197.00,34320.83,68153.95,,102474.78,2014,,Vista Irrigation District,FT
Richard Larsen,Water Resources Aide,62018.71,3089.47,475.00,36640.23,65583.18,,102223.41,2014,,Vista Irrigation District,FT
Thomas Bates,Construction Worker,67796.90,10703.60,234.00,22392.04,78734.50,,101126.54,2014,,Vista Irrigation District,FT
Yolanda Salazar,Senior Customer Service Representative,66957.51,0.00,3372.10,30387.58,70329.61,,100717.19,2014,,Vista Irrigation District,FT
Lee Hodges,Construction Worker,62950.42,0.00,1629.22,34320.83,64579.64,,98900.47,2014,,Vista Irrigation District,FT
Sonia Enriquez,Customer Service Representative,62950.32,0.00,82.00,35270.81,63032.32,,98303.13,2014,,Vista Irrigation District,FT
Alejandrina Valladares,Facilities Office Assistant,61874.45,0.00,99.00,34093.95,61973.45,,96067.40,2014,,Vista Irrigation District,FT
Susana Castro,Customer Service Representative,61228.40,0.00,75.00,33957.22,61303.40,,95260.62,2014,,Vista Irrigation District,FT
Michael Renfro,Heavy Equipment Operator,65515.34,5058.85,568.29,23943.46,71142.48,,95085.94,2014,,Vista Irrigation District,FT
Sabrina Willis,Accounts Payable Clerk,60151.61,0.00,3925.64,30906.08,64077.25,,94983.33,2014,,Vista Irrigation District,FT
Rosemary Garza,Customer Service Representative,62950.37,0.00,1957.44,28924.14,64907.81,,93831.95,2014,,Vista Irrigation District,FT
Juan Perez,Laborer,59380.91,3959.00,1306.20,27240.04,64646.11,,91886.15,2014,,Vista Irrigation District,FT
Judy Miller,Engineering Office Assistant,62950.39,0.00,193.00,28574.14,63143.39,,91717.53,2014,,Vista Irrigation District,FT
Patrick Smith,Laborer,56552.60,881.60,729.55,32947.02,58163.75,,91110.77,2014,,Vista Irrigation District,FT
Luis Ramos,Laborer,59087.02,3484.45,180.00,28240.53,62751.47,,90992.00,2014,,Vista Irrigation District,FT
Davian Chambers,Meter Reader,51583.20,0.00,132.00,34370.73,51715.20,,86085.93,2014,,Vista Irrigation District,FT
Abraham Gomez,Meter Maintenance Technician,63192.64,546.46,188.00,21109.37,63927.10,,85036.47,2014,,Vista Irrigation District,FT
Gerry Trujillo,System Controls Tech,58367.87,0.00,60.00,26318.77,58427.87,,84746.64,2014,,Vista Irrigation District,PT
Michelle Bernal,Human Resources Secretary,62950.41,0.00,182.00,20991.47,63132.41,,84123.88,2014,,Vista Irrigation District,FT
Ramae Ogilvie,Administrative Secretary,62950.40,0.00,95.00,20991.47,63045.40,,84036.87,2014,,Vista Irrigation District,FT
Martin Villalobos,Meter Reader,49182.05,410.52,110.00,31359.63,49702.57,,81062.20,2014,,Vista Irrigation District,FT
Moses Zepeda,Laborer,36708.89,130.18,23535.72,18649.31,60374.79,,79024.10,2014,,Vista Irrigation District,PT
Richard Howard,Inventory Control Clerk,47741.49,32.54,75.00,31141.95,47849.03,,78990.98,2014,,Vista Irrigation District,FT
Sharon Turner,Laborer,51961.04,4159.47,473.35,18622.97,56593.86,,75216.83,2014,,Vista Irrigation District,FT
John Spangler,Water Quality Supervisor,39696.95,110.82,17054.74,16018.27,56862.51,,72880.78,2014,,Vista Irrigation District,PT
Jessica Sherwood,Administrative Secretary,48743.57,0.00,221.00,19305.22,48964.57,,68269.79,2014,,Vista Irrigation District,PT
Jeff Mckinley,Meter Reader,42853.47,0.00,32.00,23773.14,42885.47,,66658.61,2014,,Vista Irrigation District,FT
Eric Contreras,Meter Reader,43982.58,0.00,67.00,18885.02,44049.58,,62934.60,2014,,Vista Irrigation District,FT
Ryan Carlson,Laborer,43198.43,0.00,32.00,17403.58,43230.43,,60634.01,2014,,Vista Irrigation District,FT
Alvah DeWeese,Facilities Locator,28026.51,1585.88,12798.91,16181.12,42411.30,,58592.42,2014,,Vista Irrigation District,PT
James Allen,Senior System Control Operator,31800.71,32.75,11165.96,14512.98,42999.42,,57512.40,2014,,Vista Irrigation District,PT
Mary Alice Morrison,Information Systems Technician,17450.52,0.00,27741.39,9336.35,45191.91,,54528.26,2014,,Vista Irrigation District,PT
Steven Frey,Laborer,43198.44,0.00,34.00,10462.30,43232.44,,53694.74,2014,,Vista Irrigation District,FT
Jason Patterson,System Controls Tech,32158.25,0.00,0.00,9197.92,32158.25,,41356.17,2014,,Vista Irrigation District,PT
Jo Mackenzie,Director,17577.00,0.00,0.00,21348.43,17577.00,,38925.43,2014,,Vista Irrigation District,PT
Paul Dorey,Director,11907.00,0.00,0.00,14775.83,11907.00,,26682.83,2014,,Vista Irrigation District,PT
Patrick Simons,Welder III,3588.49,0.00,19252.44,3104.46,22840.93,,25945.39,2014,,Vista Irrigation District,PT
John Franklin,Director,7182.00,0.00,0.00,17709.71,7182.00,,24891.71,2014,,Vista Irrigation District,PT
Charles Miller,Director,7182.00,0.00,0.00,17709.71,7182.00,,24891.71,2014,,Vista Irrigation District,PT
Jan Head,Water Resources Secretary,14276.68,0.00,3043.05,6749.43,17319.73,,24069.16,2014,,Vista Irrigation District,PT
Richard Vasquez,Director,9072.00,0.00,0.00,14775.83,9072.00,,23847.83,2014,,Vista Irrigation District,PT
Melinda Graflund,Customer Service Representative,7045.04,0.00,6895.24,7591.02,13940.28,,21531.30,2014,,Vista Irrigation District,PT
Breona Paz,Customer Service Representative,13232.24,0.00,0.00,4706.25,13232.24,,17938.49,2014,,Vista Irrigation District,PT
Barton Davis,IT Specialist,12643.84,0.00,0.00,1301.21,12643.84,,13945.05,2014,,Vista Irrigation District,PT
Jeffery Marich,Welder I,7528.34,668.64,319.87,2239.69,8516.85,,10756.54,2014,,Vista Irrigation District,PT
Richard Gangloff,System Operator II,5929.90,67.39,0.00,558.35,5997.29,,6555.64,2014,,Vista Irrigation District,PT
Austin Casey,Water Quality Operator,5183.99,0.00,0.00,368.82,5183.99,,5552.81,2014,,Vista Irrigation District,PT
Joshua Itzaina,Intern,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2014,,Vista Irrigation District,PT
James Barnett,Intern,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2014,,Vista Irrigation District,PT
