Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Cerri,General Manager -,179593.00,0.00,13556.00,24927.00,193149.00,,218076.00,2017,,Lake Arrowhead Community Services District,""
Aida Hercules,District Engineer -,149830.00,0.00,9750.00,22807.00,159580.00,,182387.00,2017,,Lake Arrowhead Community Services District,""
Tim McIntire,Mechanical Maintenance Manager -,104830.00,0.00,42520.00,29120.00,147350.00,,176470.00,2017,,Lake Arrowhead Community Services District,""
Matt Brooks,Operations Manager -,111144.00,0.00,21864.00,36078.00,133008.00,,169086.00,2017,,Lake Arrowhead Community Services District,""
Michael Blackwood,Field Operations Manager -,111923.00,0.00,19167.00,36180.00,131090.00,,167270.00,2017,,Lake Arrowhead Community Services District,""
Marc Lippert,Water Operations Supervisor -,94657.00,0.00,26122.00,34177.00,120779.00,,154956.00,2017,,Lake Arrowhead Community Services District,""
Jessica Brown,Finance Manager -,133716.00,0.00,6699.00,13256.00,140415.00,,153671.00,2017,,Lake Arrowhead Community Services District,""
Steve Papp,Field Operations Supervisor Water -,96655.00,0.00,18458.00,34004.00,115113.00,,149117.00,2017,,Lake Arrowhead Community Services District,""
Natalie Potter,Human Resources Manager -,111870.00,0.00,5123.00,28701.00,116993.00,,145694.00,2017,,Lake Arrowhead Community Services District,""
Mica O'Connell,Field Operations Supervisor Wastewater -,97800.00,0.00,18733.00,17221.00,116533.00,,133754.00,2017,,Lake Arrowhead Community Services District,""
Mark Lopez,Customer Service Supervisor -,91467.00,0.00,8137.00,33213.00,99604.00,,132817.00,2017,,Lake Arrowhead Community Services District,""
Kathleen Field,Executive Assistant -,95279.00,2090.00,7252.00,27825.00,104621.00,,132446.00,2017,,Lake Arrowhead Community Services District,""
Justin Luck,Senior Treatment Plant Operator -,85748.00,893.00,17579.00,25488.00,104220.00,,129708.00,2017,,Lake Arrowhead Community Services District,""
Scott Schroder,Engineering Technician -,85501.00,564.00,8427.00,26613.00,94492.00,,121105.00,2017,,Lake Arrowhead Community Services District,""
Tony Carricaburu,Physical Plant Supervisor -,78856.00,881.00,7524.00,31663.00,87261.00,,118924.00,2017,,Lake Arrowhead Community Services District,""
Trevor Cory,Treatment Plant Op II -,76885.00,2313.00,10767.00,28063.00,89965.00,,118028.00,2017,,Lake Arrowhead Community Services District,""
Jeff Lewis,Senior Treatment Plant Operator -,75398.00,4673.00,10166.00,25328.00,90237.00,,115565.00,2017,,Lake Arrowhead Community Services District,""
Mary Pedersen,Lab Analyst -,81222.00,5600.00,9744.00,18319.00,96566.00,,114885.00,2017,,Lake Arrowhead Community Services District,""
Matt O'Kelly,Wastewater Operations Supervisor -,67258.00,3718.00,10937.00,30256.00,81913.00,,112169.00,2017,,Lake Arrowhead Community Services District,""
Neil Orosco,Treatment Plant Op II -,66128.00,3939.00,9557.00,30134.00,79624.00,,109758.00,2017,,Lake Arrowhead Community Services District,""
Kathleen Brandenberger,Senior Accountant -,77130.00,0.00,4436.00,25256.00,81566.00,,106822.00,2017,,Lake Arrowhead Community Services District,""
Robert Lukey,Elec/Instrumentation Technician -,65622.00,1895.00,4153.00,25743.00,71670.00,,97413.00,2017,,Lake Arrowhead Community Services District,""
Jennifer Coney,Accounting Technician -,63049.00,0.00,3855.00,29930.00,66904.00,,96834.00,2017,,Lake Arrowhead Community Services District,""
Christian Alls,Field Operator II -,61812.00,4478.00,7403.00,22316.00,73693.00,,96009.00,2017,,Lake Arrowhead Community Services District,""
Russ Tolton,Field Operator II -,59478.00,1402.00,5413.00,29209.00,66293.00,,95502.00,2017,,Lake Arrowhead Community Services District,""
Francisco Izeta,Senior Field Representative -,71809.00,358.00,3825.00,16824.00,75992.00,,92816.00,2017,,Lake Arrowhead Community Services District,""
Phil Jagt,Treatment Plant Op II -,60326.00,5652.00,7769.00,18148.00,73747.00,,91895.00,2017,,Lake Arrowhead Community Services District,""
Nate Porter,Senior Field Operator -,54680.00,5179.00,4417.00,24999.00,64276.00,,89275.00,2017,,Lake Arrowhead Community Services District,""
Sergio Loza,Lab Analyst Technician -,58353.00,4475.00,867.00,25204.00,63695.00,,88899.00,2017,,Lake Arrowhead Community Services District,""
Kevin Maynard,Equipment Mechanic -,66874.00,0.00,722.00,19735.00,67596.00,,87331.00,2017,,Lake Arrowhead Community Services District,""
Kyle Rose,Treatment Plant Op II -,54416.00,2686.00,4595.00,25003.00,61697.00,,86700.00,2017,,Lake Arrowhead Community Services District,""
Curtis Vanderwoude,Treatment Plant Op II -,58009.00,1744.00,5265.00,19270.00,65018.00,,84288.00,2017,,Lake Arrowhead Community Services District,""
John Sanchez,Treatment Plant Op I -,52927.00,2202.00,4205.00,24858.00,59334.00,,84192.00,2017,,Lake Arrowhead Community Services District,""
Robert Hallmark,Field Operator II -,60187.00,2859.00,10158.00,10348.00,73204.00,,83552.00,2017,,Lake Arrowhead Community Services District,""
Jaime Hernandez,Field Operator II -,46507.00,7910.00,4235.00,24447.00,58652.00,,83099.00,2017,,Lake Arrowhead Community Services District,""
Randa Beckham,Customer Service Rep II -,49556.00,202.00,3275.00,27927.00,53033.00,,80960.00,2017,,Lake Arrowhead Community Services District,""
Eric Noyes,Water Efficiency Field Representative -,54689.00,101.00,74.00,24976.00,54864.00,,79840.00,2017,,Lake Arrowhead Community Services District,""
Bridget Ortiz,Adminstrative Assistant -,54125.00,167.00,3126.00,22407.00,57418.00,,79825.00,2017,,Lake Arrowhead Community Services District,""
Travis Hale,Treatment Plant Op II -,52081.00,1033.00,3849.00,22541.00,56963.00,,79504.00,2017,,Lake Arrowhead Community Services District,""
Gil Acosta,Customer Service Field Representative -,60116.00,0.00,3938.00,15405.00,64054.00,,79459.00,2017,,Lake Arrowhead Community Services District,""
Robert Lint,Elec/Instrumentation Technician -,60349.00,1291.00,2878.00,12588.00,64518.00,,77106.00,2017,,Lake Arrowhead Community Services District,""
Justin Houck,Treatment Plant Op I -,49136.00,752.00,1687.00,23817.00,51575.00,,75392.00,2017,,Lake Arrowhead Community Services District,""
Kellie Terrett,Accounting Technician -,53995.00,0.00,124.00,18451.00,54119.00,,72570.00,2017,,Lake Arrowhead Community Services District,""
Corwin Mossman,Field Operator II -,44985.00,4534.00,3970.00,18320.00,53489.00,,71809.00,2017,,Lake Arrowhead Community Services District,""
Kane Kennedy,Senior Field Operator -,54294.00,2892.00,3231.00,11023.00,60417.00,,71440.00,2017,,Lake Arrowhead Community Services District,""
Richard Pretzinger,District Inspector -,55807.00,17.00,3930.00,11134.00,59754.00,,70888.00,2017,,Lake Arrowhead Community Services District,""
Brett Barkley,Equipment Mechanic -,49413.00,2311.00,4384.00,11677.00,56108.00,,67785.00,2017,,Lake Arrowhead Community Services District,""
Daniel Dressler,Field Operator I -,38356.00,1519.00,2882.00,23891.00,42757.00,,66648.00,2017,,Lake Arrowhead Community Services District,""
Robert Martinez,Field Operator II -,40909.00,1835.00,4992.00,10802.00,47736.00,,58538.00,2017,,Lake Arrowhead Community Services District,""
Myletta Tillman,Human Resources Technician -,41609.00,53.00,3672.00,12464.00,45334.00,,57798.00,2017,,Lake Arrowhead Community Services District,""
Anthony Segura,Field Operator II -,38778.00,1731.00,826.00,15900.00,41335.00,,57235.00,2017,,Lake Arrowhead Community Services District,""
Andrew Bennett,Field Operator II -,36965.00,1816.00,783.00,9153.00,39564.00,,48717.00,2017,,Lake Arrowhead Community Services District,""
Zachary Holmes,Field Operator II -,37420.00,417.00,883.00,9950.00,38720.00,,48670.00,2017,,Lake Arrowhead Community Services District,""
Hayley O'Kelly,Customer Service Rep II -,32229.00,0.00,2487.00,4569.00,34716.00,,39285.00,2017,,Lake Arrowhead Community Services District,""
Ryan Sanchez,Field Operator I -,12905.00,174.00,25.00,6116.00,13104.00,,19220.00,2017,,Lake Arrowhead Community Services District,""
Lee Hebert,Physical Plant Worker -,17166.00,0.00,0.00,0.00,17166.00,,17166.00,2017,,Lake Arrowhead Community Services District,""
Kathleen Lander,Temp Clerical -,15320.00,0.00,0.00,0.00,15320.00,,15320.00,2017,,Lake Arrowhead Community Services District,""
Denise Hobbs,Temp Clerical -,8996.00,0.00,0.00,0.00,8996.00,,8996.00,2017,,Lake Arrowhead Community Services District,""
Isaac Whisner,Field Operator I -,7380.00,78.00,3.00,1379.00,7461.00,,8840.00,2017,,Lake Arrowhead Community Services District,""
John Wurm,Vice-President -,0.00,0.00,650.00,0.00,650.00,,650.00,2017,,Lake Arrowhead Community Services District,""
William Thompson,President -,0.00,0.00,650.00,0.00,650.00,,650.00,2017,,Lake Arrowhead Community Services District,""
Steve Boydston,Director -,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Lake Arrowhead Community Services District,""
Ryan Gross,Director -,0.00,0.00,350.00,0.00,350.00,,350.00,2017,,Lake Arrowhead Community Services District,""
Steve Keefe,Director -,0.00,0.00,250.00,0.00,250.00,,250.00,2017,,Lake Arrowhead Community Services District,""
