Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Philip Smith,District Manager,159601.00,0.00,983.00,66680.00,160584.00,,227264.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Erik Hawk,Assistant Manager,118934.00,6799.00,500.00,44106.00,126233.00,,170339.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Vicki Hausknecht,Financial/Benefits Manager,105989.00,1209.00,4128.00,54290.00,111326.00,,165616.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
John Walker,Field Supervisor,105339.00,0.00,4435.00,53407.00,109774.00,,163181.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Steve Delucchi,Shop/Facilities Coordinator,102503.00,404.00,0.00,55158.00,102907.00,,158065.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Jason Sequeira,Field Supervisor,97334.00,0.00,0.00,53274.00,97334.00,,150608.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Mark Farmer,Shop/Facilities Asst/VCT,86864.00,0.00,6689.00,48018.00,93553.00,,141571.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Michael Cole,Vector Control Technician,87766.00,2861.00,0.00,50886.00,90627.00,,141513.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Kristen Holt,Biologist,93411.00,217.00,0.00,46507.00,93628.00,,140135.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Nathen Reed,Vector Control Technician,83885.00,2643.00,0.00,49760.00,86528.00,,136288.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Daniel Leslie,Vector Control Technician,82331.00,957.00,435.00,49309.00,83723.00,,133032.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Michael Wells,Vector Control Technician,82168.00,0.00,1500.00,49264.00,83668.00,,132932.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Marc Nadale,Vector Control Technician,80767.00,1929.00,0.00,48855.00,82696.00,,131551.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Kevin Beardsley,Vector Control Technician,80767.00,1505.00,0.00,48684.00,82272.00,,130956.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
John Mohrman Jr.,Vector Control Technician,80767.00,327.00,880.00,48684.00,81974.00,,130658.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Jeff Petersen,Vector Control Technician,80970.00,0.00,427.00,48916.00,81397.00,,130313.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Kimberly Heilig,Biologist,93411.00,0.00,0.00,36689.00,93411.00,,130100.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Nick Picinich,Vector Control Technician,80767.00,359.00,230.00,48684.00,81356.00,,130040.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Dave Beck,Vector Control Technician,77332.00,2189.00,500.00,47693.00,80021.00,,127714.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Anthony Russo Jr,Vector Control Technician,82168.00,0.00,338.00,43750.00,82506.00,,126256.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Bruce Ohlinger,Vector Control Technician,85246.00,375.00,1000.00,37433.00,86621.00,,124054.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Angelo Trisciuzzi Jr,Vector Control Technician,74830.00,188.00,0.00,47068.00,75018.00,,122086.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Nizza Sequeira,Public Relations Director,91931.00,465.00,199.00,28544.00,92595.00,,121139.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Paul Filippi,Vector Control Technician,83417.00,2797.00,46.00,33793.00,86260.00,,120053.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Charlie Wiles Jr,Vector Control Technician,72812.00,0.00,0.00,46401.00,72812.00,,119213.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Sarah Brooks,Biologist,71391.00,0.00,360.00,46040.00,71751.00,,117791.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Teresa Thomas-Nett,Vector Control Technician,80767.00,1719.00,0.00,33023.00,82486.00,,115509.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Steve Miller,Vector Control Technician,80767.00,1704.00,0.00,33023.00,82471.00,,115494.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Joanne Towl,Field Supervisor,52920.00,0.00,14340.00,28603.00,67260.00,,95863.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Dawn Williams,Confidential Admin. Asst.,52709.00,1772.00,0.00,40731.00,54481.00,,95212.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Valkyrie Kimball,Scientific Programs Manager,54805.00,0.00,7097.00,20071.00,61902.00,,81973.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Paula Delsid,Receptionist,40925.00,176.00,0.00,30326.00,41101.00,,71427.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Christopher Edwards,Vector Control Technician,19399.00,668.00,5083.00,11762.00,25150.00,,36912.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Randy Merian,Seasonal Field Technician,19024.00,0.00,0.00,0.00,19024.00,,19024.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Kasey Peterson,Seasonal Field Technician,18012.00,0.00,0.00,0.00,18012.00,,18012.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Vincent Ambroselli,Seasonal Field Technician,16243.00,0.00,0.00,0.00,16243.00,,16243.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Jared Newman,Seasonal Field Technician,15684.00,0.00,0.00,0.00,15684.00,,15684.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Lacie Fox-Cubley,Seasonal Lab Technician,14516.00,0.00,0.00,0.00,14516.00,,14516.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Matthew Subia,Seasonal Lab Technician,9320.00,0.00,0.00,0.00,9320.00,,9320.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Greg Engel,Part time Shop/Facilites Asst,7628.00,0.00,0.00,0.00,7628.00,,7628.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Zachery Hansen,Seasonal Field Technician,3835.00,0.00,0.00,0.00,3835.00,,3835.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Thomas Copper,Seasonal Lab Technician,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Yvonne Van Dyke,Trustee,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Nancy Barnard,Trustee,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Paul Libeu,Trustee,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
