Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Molina,Community Development Director,120724.94,0.00,3911.98,19426.51,124636.92,,144063.43,2015,,Grand Terrace,FT
Glenn Harold Duffey,City Manager,103754.96,0.00,3000.00,11890.28,106754.96,,118645.24,2015,,Grand Terrace,PT
Patricia Jacquez-Nares,City Clerk,93908.24,0.00,3835.58,11412.62,97743.82,,109156.44,2015,,Grand Terrace,FT
Saba Engineer,Sr. Engineer,70283.37,0.00,4572.74,9722.49,74856.11,,84578.60,2015,,Grand Terrace,PT
Linda Phillips,C. Care Director,69594.55,0.00,3839.78,9780.36,73434.33,,83214.69,2015,,Grand Terrace,FT
Carol Jacobs,City Manager,70183.40,0.00,2317.30,6902.32,72500.70,,79403.02,2015,,Grand Terrace,PT
Barrie Greer-Owens,Sr. Code Enforcement Officer,60502.74,151.49,33.24,6625.35,60687.47,,67312.82,2015,,Grand Terrace,FT
Ruben Montano,Maintenance Crew Leader,49196.11,1027.83,2397.76,11216.60,52621.70,,63838.30,2015,,Grand Terrace,FT
Richard Medina,Permit Technician I,49422.17,0.00,31.38,2650.57,49453.55,,52104.12,2015,,Grand Terrace,FT
Kristiana L Harapan,Human Resources Technician,40395.87,72.30,257.64,10196.89,40725.81,,50922.70,2015,,Grand Terrace,FT
Alejandro L Capiz,Maintenance Worker 2,39425.19,304.32,2223.06,7895.90,41952.57,,49848.47,2015,,Grand Terrace,FT
Catherine Toth,Assistant C. Care Director,37026.22,0.00,1289.26,10070.94,38315.48,,48386.42,2015,,Grand Terrace,PT
Shannon Marie Scandura,Assistant C. Care Director,44053.74,0.00,130.17,2515.60,44183.91,,46699.51,2015,,Grand Terrace,FT
Sheila M Cisneros,Lead Teacher,33566.93,23.55,1252.31,9742.46,34842.79,,44585.25,2015,,Grand Terrace,FT
Adreane Freeman,Management Analyst,37166.82,0.00,52.68,6378.10,37219.50,,43597.60,2015,,Grand Terrace,PT
Jessica Lambarena,Secretary,40562.45,62.80,10.89,2136.28,40636.14,,42772.42,2015,,Grand Terrace,FT
Marion Duenes,Teacher,27380.26,36.80,1201.34,9018.05,28618.40,,37636.45,2015,,Grand Terrace,PT
Michael Cruz,Maintenance Crew Leader,29818.58,157.50,1148.00,1665.39,31124.08,,32789.47,2015,,Grand Terrace,PT
Tracy Delonnie,Teacher,20513.49,26.25,15.94,6986.90,20555.68,,27542.58,2015,,Grand Terrace,PT
Kirsten Kiefer,Teacher,24461.50,44.42,0.16,2799.53,24506.08,,27305.61,2015,,Grand Terrace,PT
Jessica Camarillo,Teacher,20964.74,10.99,5.00,2386.41,20980.73,,23367.14,2015,,Grand Terrace,PT
Adriane R Coe,Teacher,21963.77,48.48,8.15,1247.94,22020.40,,23268.34,2015,,Grand Terrace,PT
Amina Alldredge,Accounting Technician,17572.36,0.00,0.00,4824.85,17572.36,,22397.21,2015,,Grand Terrace,PT
Lashawn R. Newton,Teacher Assistant,19329.13,27.00,19.00,2193.84,19375.13,,21568.97,2015,,Grand Terrace,PT
Michelle M. Mcmillan,Lead Teacher,19313.92,49.24,0.44,2174.17,19363.60,,21537.77,2015,,Grand Terrace,PT
Kassandra Pino,Teacher,19372.66,35.64,8.38,1096.83,19416.68,,20513.51,2015,,Grand Terrace,PT
Shawn Lowell,Teacher,17536.88,33.75,23.00,1007.29,17593.63,,18600.92,2015,,Grand Terrace,PT
Alicia M. Sagasta,Lead Teacher,17555.56,0.00,0.00,986.68,17555.56,,18542.24,2015,,Grand Terrace,PT
Jerry Boetger,Maintenance Crew Leader,16477.14,0.00,784.00,870.18,17261.14,,18131.32,2015,,Grand Terrace,PT
Dinorah Cordero,Teacher,15715.26,0.00,0.00,1785.98,15715.26,,17501.24,2015,,Grand Terrace,PT
Denise M. Calvin,Teacher Assistant,15624.42,0.00,14.72,1858.80,15639.14,,17497.94,2015,,Grand Terrace,PT
Antoinette D Medina,Sub Teacher,15479.30,7.50,18.75,879.84,15505.55,,16385.39,2015,,Grand Terrace,PT
Terri Hanna,Teacher Assistant,14194.17,0.00,1.45,1582.45,14195.62,,15778.07,2015,,Grand Terrace,PT
Rigoberto Morales,Maintenance Worker 1,11156.51,426.28,612.12,2935.72,12194.91,,15130.63,2015,,Grand Terrace,PT
Robin J. Wilson,Teacher,12718.05,17.42,13.85,1460.77,12749.32,,14210.09,2015,,Grand Terrace,PT
Laura Reinarz,Office Specialist,12450.69,0.00,0.00,1540.90,12450.69,,13991.59,2015,,Grand Terrace,PT
Ashlei Parker,Teacher,13162.72,10.41,18.56,759.75,13191.69,,13951.44,2015,,Grand Terrace,PT
Sheree M Cabello-Meier,Executive Assistant,11417.21,0.00,0.00,621.24,11417.21,,12038.45,2015,,Grand Terrace,PT
Angela A. Anderson,Teacher,11153.29,0.00,3.68,650.41,11156.97,,11807.38,2015,,Grand Terrace,PT
Denise Bossard,Executive Assistant,11173.05,0.00,0.00,585.88,11173.05,,11758.93,2015,,Grand Terrace,PT
Crystal Bonilla,Teacher,10421.57,0.00,12.00,584.00,10433.57,,11017.57,2015,,Grand Terrace,PT
Mayra E Vasquez,Teacher,7959.44,3.75,0.00,2386.46,7963.19,,10349.65,2015,,Grand Terrace,PT
Dennice L. Precie,Teacher,8890.95,0.00,328.50,883.70,9219.45,,10103.15,2015,,Grand Terrace,PT
Cristina R. Calvillo,Sub Teacher,9588.41,0.00,0.17,0.00,9588.58,,9588.58,2015,,Grand Terrace,PT
Octavia A. Burrell,Teacher,8540.08,10.99,0.00,862.50,8551.07,,9413.57,2015,,Grand Terrace,PT
Karin S Corona,Teacher,8333.01,3.94,0.00,443.98,8336.95,,8780.93,2015,,Grand Terrace,PT
Tracy Leal,Teacher,5813.91,10.99,0.00,331.79,5824.90,,6156.69,2015,,Grand Terrace,PT
Jacqueline F. Mitchell,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2015,,Grand Terrace,PT
Sylvia A. Robles,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2015,,Grand Terrace,PT
Doug A. Wilson,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2015,,Grand Terrace,PT
Debra Sosa,Sub Teacher,5687.36,20.26,0.00,325.43,5707.62,,6033.05,2015,,Grand Terrace,PT
Haide G Aguirre,Planning Technician,5736.94,0.00,0.00,0.00,5736.94,,5736.94,2015,,Grand Terrace,PT
William Hussey,Council Member,3323.04,0.00,2300.00,0.00,5623.04,,5623.04,2015,,Grand Terrace,PT
Sarah R Cook,Sub Teacher,5289.55,0.00,0.00,329.91,5289.55,,5619.46,2015,,Grand Terrace,PT
Mary Scott,Assistant C. Care Director,3982.91,0.00,0.00,1375.94,3982.91,,5358.85,2015,,Grand Terrace,PT
Kenneth J Henderson,City Manager,5336.40,0.00,0.00,0.00,5336.40,,5336.40,2015,,Grand Terrace,PT
Deborah Hernandez,Sub Teacher Assistant,4569.75,0.00,0.00,500.75,4569.75,,5070.50,2015,,Grand Terrace,PT
Kristi L Franco,Sub Teacher,4945.24,0.00,0.00,0.00,4945.24,,4945.24,2015,,Grand Terrace,PT
Nina N Mohammed,Intern,4749.00,0.00,0.00,0.00,4749.00,,4749.00,2015,,Grand Terrace,PT
Emily Wong,Assistant City Manager,4064.00,0.00,0.00,0.00,4064.00,,4064.00,2015,,Grand Terrace,PT
Yvonne Bright,Sub Teacher,3544.33,0.00,0.00,388.39,3544.33,,3932.72,2015,,Grand Terrace,PT
Magali Mota Ramirez,Sub Teacher,3399.04,0.00,0.00,341.58,3399.04,,3740.62,2015,,Grand Terrace,PT
Darcy M. Mcnaboe,Mayor,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2015,,Grand Terrace,PT
Cristina Baldeon,Sub Teacher,3517.50,0.00,0.00,0.00,3517.50,,3517.50,2015,,Grand Terrace,PT
Jesse Smith,Intern,3121.20,0.00,0.00,0.00,3121.20,,3121.20,2015,,Grand Terrace,PT
Sandra Gallegos,Sub Teacher,2347.31,0.00,0.00,0.00,2347.31,,2347.31,2015,,Grand Terrace,PT
Christina M Bustamante,Planning Technician,2261.00,0.00,0.00,0.00,2261.00,,2261.00,2015,,Grand Terrace,PT
Candice C. Jackson,Teacher,1867.50,0.00,38.95,193.90,1906.45,,2100.35,2015,,Grand Terrace,PT
Michelle L Ang,Teacher,1582.77,0.00,0.00,98.72,1582.77,,1681.49,2015,,Grand Terrace,PT
Ashani R. Peraji,Sub Teacher Assistant,1257.75,0.00,0.00,0.00,1257.75,,1257.75,2015,,Grand Terrace,PT
Maritza Avila,Teacher,797.50,0.00,0.00,49.74,797.50,,847.24,2015,,Grand Terrace,PT
Tara Cesena,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Grand Terrace,PT
Edward A Giroux,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Grand Terrace,PT
Thomas S. Comstock,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2015,,Grand Terrace,PT
Jeffrey Allen,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2015,,Grand Terrace,PT
Ryan T Stephens,Planning Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2015,,Grand Terrace,PT
