Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn E Jeffery,SUPT/PRES,305389.59,0.00,3481.25,56044.60,308870.84,,364915.44,2017,,Santa Monica College,FT
Robert Michael Dammer,DIR OF NET SERV & TELECM,226921.30,0.00,4689.39,57270.34,231610.69,,288881.03,2017,,Santa Monica College,PT
Donald L Girard,SR DIR GOVT REL/INST COMM,224977.35,0.00,6132.05,56763.68,231109.40,,287873.08,2017,,Santa Monica College,PT
Robert G Isomoto,VICE PRESIDENT,235655.50,0.00,6286.25,44300.29,241941.75,,286242.04,2017,,Santa Monica College,PT
Teresita Rodriguez,VICE PRESIDENT,224977.35,0.00,6132.05,52303.23,231109.40,,283412.63,2017,,Santa Monica College,PT
Marcia M Wade,VICE PRESIDENT,218424.33,0.00,6058.35,58122.10,224482.68,,282604.78,2017,,Santa Monica College,PT
Georgia L Lorenz,VICE PRESIDENT,224977.35,0.00,6132.05,51419.43,231109.40,,282528.83,2017,,Santa Monica College,PT
Michael H Chitgar,SR PROGRAMMER ANALYST,213369.86,1068.44,23629.49,43431.54,238067.79,,281499.33,2017,,Santa Monica College,FT
Michael V Tuitasi,VICE PRESIDENT,218424.33,0.00,6058.35,44216.50,224482.68,,268699.18,2017,,Santa Monica College,PT
Gregory R Brown,DIR OF FACILITIES PLAN,209519.00,0.00,2485.00,51310.71,212004.00,,263314.71,2017,,Santa Monica College,FT
Christopher M Bonvenuto,CHIEF DIR OF BUSINESS SER,207795.00,0.00,2365.00,48353.46,210160.00,,258513.46,2017,,Santa Monica College,PT
Jere L Romano,C C POLICE SERGEANT,130667.00,73789.80,3064.81,40758.35,207521.61,,248279.96,2017,,Santa Monica College,FT
Katharine E Muller,SPEC ASST TO SUPT/PRES,195049.85,0.00,5823.30,37622.69,200873.15,,238495.84,2017,,Santa Monica College,PT
Toni Trives,DEPARTMENT CHAIR,154418.76,0.00,36514.25,46506.53,190933.01,,237439.54,2017,,Santa Monica College,FT
Brenda K Johnson,SR ADMINISTRATIVE DEAN,183592.93,0.00,2092.90,48317.16,185685.83,,234002.99,2017,,Santa Monica College,PT
Jinan Darwiche,FAC TCH-ACAD,162874.20,0.00,17965.03,47703.55,180839.23,,228542.78,2017,,Santa Monica College,FT
Fariba Bolandhemat,FAC TCH-ACAD,176525.98,0.00,15141.65,35863.60,191667.63,,227531.23,2017,,Santa Monica College,FT
Steve J Hunt,FAC NONTCH,177683.38,0.00,2670.48,45478.71,180353.86,,225832.57,2017,,Santa Monica College,FT
Charlie Yen,DIR OF CONTRACTS & EVENTS,171799.53,0.00,1957.00,50881.27,173756.53,,224637.80,2017,,Santa Monica College,FT
Erica K Leblanc,DEAN,168526.19,0.00,5521.25,50372.92,174047.44,,224420.36,2017,,Santa Monica College,PT
Richard A Tahvildaran-Jesswein,FAC TCH-ACAD,157515.84,0.00,18808.40,46930.34,176324.24,,223254.58,2017,,Santa Monica College,FT
Sal Veas,DEPARTMENT CHAIR,171217.40,0.00,16071.58,35001.87,187288.98,,222290.85,2017,,Santa Monica College,FT
Laura S Guglielmo,DEPARTMENT CHAIR,166083.63,0.00,13246.09,42921.07,179329.72,,222250.79,2017,,Santa Monica College,FT
Teresa L Garcia,FAC NONTCH,166602.70,0.00,5442.68,50074.20,172045.38,,222119.58,2017,,Santa Monica College,FT
Simon P Balm,FAC TCH-ACAD,166837.97,0.00,7728.28,45606.76,174566.25,,220173.01,2017,,Santa Monica College,FT
Sherri L Lee-Lewis,DEAN,168526.19,0.00,5521.25,46011.12,174047.44,,220058.56,2017,,Santa Monica College,PT
Christine K Schultz,DEPARTMENT CHAIR,163374.48,0.00,15692.05,40702.24,179066.53,,219768.77,2017,,Santa Monica College,FT
Jennifer B Merlic,DEAN,168526.19,0.00,1921.25,48519.13,170447.44,,218966.57,2017,,Santa Monica College,PT
Janet E Harclerode,DEPARTMENT CHAIR,156796.48,0.00,23668.96,38332.83,180465.44,,218798.27,2017,,Santa Monica College,FT
Mitchell A Heskel,DEAN,168526.19,0.00,1921.25,47996.82,170447.44,,218444.26,2017,,Santa Monica College,PT
Kiersten T Elliott,DEAN,168526.19,0.00,1921.25,47342.63,170447.44,,217790.07,2017,,Santa Monica College,PT
Adrianne M Harrop,DEPARTMENT CHAIR,168312.60,0.00,13573.82,34678.41,181886.42,,216564.83,2017,,Santa Monica College,FT
Carol Long,DIR OF CLASS PERS,170953.00,0.00,1945.00,43554.70,172898.00,,216452.70,2017,,Santa Monica College,PT
Thomas M Peters,FAC TCH-ACAD,164235.49,0.00,4255.68,47899.98,168491.17,,216391.15,2017,,Santa Monica College,FT
Mario R Padilla,FAC TCH-VOC,164866.55,0.00,2680.24,47991.04,167546.79,,215537.83,2017,,Santa Monica College,FT
Nathalie Laille,DEPARTMENT COORDINATOR,161939.38,0.00,5654.20,47568.65,167593.58,,215162.23,2017,,Santa Monica College,FT
Alan D Buckley,FAC TCH-VOC,166355.07,0.00,2585.20,45829.74,168940.27,,214770.01,2017,,Santa Monica College,FT
Deyna M Hearn,DEAN,168526.19,0.00,1921.25,43273.53,170447.44,,213720.97,2017,,Santa Monica College,PT
Maria D Martinez,FAC NONTCH,165989.16,0.00,4322.04,42907.44,170311.20,,213218.64,2017,,Santa Monica College,FT
Ethan B Gallogly,FAC TCH-ACAD,162087.47,0.00,3082.78,47590.02,165170.25,,212760.27,2017,,Santa Monica College,FT
Hannah S Lawler,DEAN,165717.25,0.00,1865.00,44530.49,167582.25,,212112.74,2017,,Santa Monica College,PT
Patricia Galarza Ramos,DEAN,168526.19,0.00,1921.25,41445.63,170447.44,,211893.07,2017,,Santa Monica College,PT
Brenda L Rothaupt,FAC TCH-ACAD,161718.01,0.00,2574.92,47536.71,164292.93,,211829.64,2017,,Santa Monica College,FT
Jennifer C Ferro,KCRW RADIO STATIONS DIR,162844.00,0.00,1855.00,47114.37,164699.00,,211813.37,2017,,Santa Monica College,PT
Mary C Colavito Shepanski,DEPARTMENT CHAIR,149229.94,0.00,19732.07,42587.32,168962.01,,211549.33,2017,,Santa Monica College,FT
Gail Mt Fukuhara,FAC NONTCH,159863.75,0.00,4396.05,47269.14,164259.80,,211528.94,2017,,Santa Monica College,FT
Clare Battista,FAC TCH-ACAD,158817.79,0.00,2038.80,50566.00,160856.59,,211422.59,2017,,Santa Monica College,FT
Jamey L Anderson,DEPARTMENT CHAIR,155655.33,0.00,13544.50,39771.15,169199.83,,208970.98,2017,,Santa Monica College,FT
Howard Stahl,DEPARTMENT CHAIR,160609.54,0.00,5536.88,42131.16,166146.42,,208277.58,2017,,Santa Monica College,FT
Muriel V Walker-Waugh,FAC TCH-ACAD,154285.66,0.00,7368.31,46464.22,161653.97,,208118.19,2017,,Santa Monica College,FT
Estela G Narrie,FAC NONTCH,165139.29,0.00,2992.40,39320.80,168131.69,,207452.49,2017,,Santa Monica College,FT
Laura J Manson,DEPARTMENT CHAIR,147906.80,0.00,29105.01,29960.55,177011.81,,206972.36,2017,,Santa Monica College,FT
Deborah M Perret,DEPARTMENT CHAIR,148739.91,0.00,14831.37,43125.63,163571.28,,206696.91,2017,,Santa Monica College,FT
