Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SONOFF, THOMAS W",POLICE CHIEF,159329.94,0.00,0.00,59187.53,159329.94,,218517.47,2011,,La Habra,""
"HANNAH, DONALD",CITY MANAGER,173231.26,0.00,250.00,35546.07,173481.26,,209027.33,2011,,La Habra,""
"SWAIM, JEFFREY",POLICE LIEUTENANT,126935.16,14636.66,950.00,55339.45,142521.82,,197861.27,2011,,La Habra,""
"RUIZ, MELESIO",POLICE SERGEANT,106653.85,28436.90,950.00,48107.70,136040.75,,184148.45,2011,,La Habra,""
"SADRO, JAMES",DIR FINANCE/ADMIN SVCS,135421.55,0.00,3119.96,43241.02,138541.51,,181782.53,2011,,La Habra,""
"JOHNSTONE, GEORGE S",POLICE LIEUTENANT,115225.51,6055.68,3236.40,51230.42,124517.59,,175748.01,2011,,La Habra,""
"RUBALCAVA, VICTOR M",POLICE CORPORAL,90667.72,38357.15,2724.88,42464.29,131749.75,,174214.04,2011,,La Habra,""
"BAYLOS, JEFFREY S",POLICE SERGEANT,102263.69,22312.26,2958.96,46580.33,127534.91,,174115.24,2011,,La Habra,""
"ARNOLD, LEO M",POLICE SERGEANT,124207.33,3710.69,605.77,38170.47,128523.79,,166694.26,2011,,La Habra,""
"JOHANSEN, CHRISTOPHER",CITY ENGINEER,126618.76,0.00,5200.88,34866.08,131819.64,,166685.72,2011,,La Habra,""
"COUGHRAN, THOM E",DIR OF PUBLIC WORKS,127918.97,0.00,0.00,36650.33,127918.97,,164569.30,2011,,La Habra,""
"MCPHILLIPS, PAUL J",POLICE CORPORAL,95114.84,20425.46,2833.52,44365.08,118373.82,,162738.90,2011,,La Habra,""
"HENDERSON, DANNY C",POLICE SERGEANT,101055.33,12718.15,4933.68,43878.01,118707.16,,162585.17,2011,,La Habra,""
Not Provided,POLICE SERGEANT,100273.69,11519.67,2934.92,45894.37,114728.28,,160622.65,2011,,La Habra,""
"BACLIT, NICHOLAS",POLICE CORPORAL,86994.95,31473.92,950.00,40865.19,119418.87,,160284.06,2011,,La Habra,""
"TIGNER IV, JAMES",POLICE SERGEANT,100807.76,9474.35,2972.88,46086.93,113254.99,,159341.92,2011,,La Habra,""
"QUIRARTE, JOSE R",POLICE SERGEANT,135995.61,3450.55,269.23,18563.05,139715.39,,158278.44,2011,,La Habra,""
"HAACK, MICHAEL",DIR OF COMM DEVELOP,117345.21,0.00,0.00,38153.42,117345.21,,155498.63,2011,,La Habra,""
"CERVANTEZ, JENNIFER",ASSISTANT CITY MNGR,111913.12,0.00,250.00,41472.73,112163.12,,153635.85,2011,,La Habra,""
"RAZEY, KIM A",POLICE OFFICER,82790.33,27396.24,2564.08,40184.10,112750.65,,152934.75,2011,,La Habra,""
"MACHO, GERALD D",POLICE OFFICER,83124.09,26181.66,2575.60,39783.89,111881.35,,151665.24,2011,,La Habra,""
"FAILLA III, SALVATORE",DIR COMM SERVICES,105718.08,0.00,0.00,44379.01,105718.08,,150097.09,2011,,La Habra,""
"CAPELLETTI, DEAN R",POLICE SERGEANT,92772.41,12745.96,2814.60,40912.00,108332.97,,149244.97,2011,,La Habra,""
"JAIME, JOHN J",POLICE CORPORAL,87177.86,18092.75,2661.40,41221.31,107932.01,,149153.32,2011,,La Habra,""
"BANCROFT, ALEXANDER G",POLICE OFFICER,82838.76,21275.04,2575.60,39697.92,106689.40,,146387.32,2011,,La Habra,""
"IRWIN, WILLIAM  S",POLICE OFFICER,79427.02,25621.40,950.00,38487.58,105998.42,,144486.00,2011,,La Habra,""
"ANGLE, CLINTON G",POLICE CORPORAL,91719.76,8447.76,2765.24,41370.05,102932.76,,144302.81,2011,,La Habra,""
"DIEHL, ROBERT F",POLICE CORPORAL,82491.75,17353.32,2578.84,37306.07,102423.91,,139729.98,2011,,La Habra,""
"WILLARD, JASON R",POLICE OFFICER,81629.97,16192.09,2564.08,39281.58,100386.14,,139667.72,2011,,La Habra,""
"BARNES, DANIEL A",POLICE SERGEANT,86299.69,10359.29,950.00,38585.85,97608.98,,136194.83,2011,,La Habra,""
"KANGER, RICHARD",POLICE OFFICER,83522.24,8256.87,2582.52,39982.08,94361.63,,134343.71,2011,,La Habra,""
"LEBER, DAVID M",POLICE OFFICER,74815.19,21506.91,2417.64,34502.92,98739.74,,133242.66,2011,,La Habra,""
"JUENGEL, ROBIN A",DEPUTY ADMIN DRCTR,99065.31,0.00,2242.56,31556.84,101307.87,,132864.71,2011,,La Habra,""
"COLEMAN, JASON R",POLICE OFFICER,82662.47,7450.59,2529.44,39584.67,92642.50,,132227.17,2011,,La Habra,""
