Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Menera, Horacio",General Manager,60813.88,0.00,0.00,7261.47,60813.88,,68075.35,2014,,High Valleys Water District,""
"Matthews, Kelliey",Office Manager/Board Secretary,34335.09,0.00,0.00,2746.77,34335.09,,37081.86,2014,,High Valleys Water District,""
"Caballero, Daniel",Field Worker,26900.00,1323.76,0.00,4402.42,28223.76,,32626.18,2014,,High Valleys Water District,""
"Bernardino, Irvin",Field Worker,21570.00,983.25,0.00,228.70,22553.25,,22781.95,2014,,High Valleys Water District,""
"Kunkel, Elene",Board Secretry/Office Administrator,3598.00,0.00,0.00,0.00,3598.00,,3598.00,2014,,High Valleys Water District,""
"Pavey, Michelle",Board Member,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2014,,High Valleys Water District,""
"Kalani, Devorah",Office Admin Assistant,2245.50,0.00,0.00,0.00,2245.50,,2245.50,2014,,High Valleys Water District,""
"Thornton, Nera",Board Secretary/Office Admin Assistant,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2014,,High Valleys Water District,""
"Wright, Ernest",Board Member,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,High Valleys Water District,""
"Hughes, Robert",Board Member,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,High Valleys Water District,""
"Haaland, Clarence",Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,High Valleys Water District,""
"VanSickle, Mona",Board Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,High Valleys Water District,""
"Goble, James",Board Member,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,High Valleys Water District,""
