Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori Lackey,Principal,66835.20,0.00,0.00,17894.90,66835.20,,84730.10,2013,,Valley Life Charter,""
Steve Mcmahon,Assistant Principal,57287.28,0.00,0.00,17107.20,57287.28,,74394.48,2013,,Valley Life Charter,""
Rhonda McFall,Assistant Principal,55890.00,0.00,0.00,16991.92,55890.00,,72881.92,2013,,Valley Life Charter,""
Kim Canterbury,3rd,55508.51,0.00,0.00,16904.38,55508.51,,72412.89,2013,,Valley Life Charter,""
April Andrade,3rd,55508.51,0.00,0.00,16904.38,55508.51,,72412.89,2013,,Valley Life Charter,""
Eileen Johnson,1st,52468.22,0.00,0.00,16709.62,52468.22,,69177.84,2013,,Valley Life Charter,""
Letty Sullivant,5th,48989.22,0.00,0.00,16422.61,48989.22,,65411.83,2013,,Valley Life Charter,""
Ruth Johnstone,Spanish,47494.96,0.00,0.00,16299.33,47494.96,,63794.29,2013,,Valley Life Charter,""
Susie Hatcher,4th,47494.96,0.00,0.00,16299.33,47494.96,,63794.29,2013,,Valley Life Charter,""
Paula Hadfield,2nd,47438.59,0.00,0.00,16294.68,47438.59,,63733.27,2013,,Valley Life Charter,""
Amy Prull,3rd,43082.66,0.00,0.00,15935.31,43082.66,,59017.97,2013,,Valley Life Charter,""
Staci Brazil,7th/8th English,43082.66,0.00,0.00,15935.31,43082.66,,59017.97,2013,,Valley Life Charter,""
David Gonzales,IS Teacher,50130.02,0.00,0.00,8366.32,50130.02,,58496.34,2013,,Valley Life Charter,""
Audra Mathias,3rd,41005.23,0.00,0.00,15763.93,41005.23,,56769.16,2013,,Valley Life Charter,""
Kim Montgomery,7th 8th/ H.S/ I.S,48041.98,0.00,0.00,8194.06,48041.98,,56236.04,2013,,Valley Life Charter,""
Dave Laney,6th,40284.22,0.00,0.00,15704.44,40284.22,,55988.66,2013,,Valley Life Charter,""
Natalie Veeh,Kinder,40051.65,0.00,0.00,15685.26,40051.65,,55736.91,2013,,Valley Life Charter,""
Jamie Holland,1st,40049.34,0.00,0.00,15685.07,40049.34,,55734.41,2013,,Valley Life Charter,""
Brandi Travis,6th,39955.89,0.00,0.00,15677.36,39955.89,,55633.25,2013,,Valley Life Charter,""
Megan Harness,IS teacher,31334.33,0.00,0.00,14966.08,31334.33,,46300.41,2013,,Valley Life Charter,""
Margie Florente,2nd,31203.06,0.00,0.00,12638.65,31203.06,,43841.71,2013,,Valley Life Charter,""
Melissa Hernandez,Office Manager,31134.36,0.00,0.00,12381.00,31134.36,,43515.36,2013,,Valley Life Charter,""
Rowdy Lewis,2nd,34757.45,0.00,0.00,7097.26,34757.45,,41854.71,2013,,Valley Life Charter,""
Erika Ernst,Kinder,31203.06,0.00,0.00,6804.85,31203.06,,38007.91,2013,,Valley Life Charter,""
Sandi Harvey,Reception,25487.21,0.00,0.00,12381.00,25487.21,,37868.21,2013,,Valley Life Charter,""
Megan Barlow,Music,24381.00,0.00,0.00,9317.94,24381.00,,33698.94,2013,,Valley Life Charter,""
Jennifer Ramage,Transitional Kinder,28750.46,0.00,0.00,2371.91,28750.46,,31122.37,2013,,Valley Life Charter,""
Tina Reyes,LVN,26681.61,0.00,0.00,4230.60,26681.61,,30912.21,2013,,Valley Life Charter,""
kathleen Johnson,3rd,21549.24,0.00,0.00,9001.61,21549.24,,30550.85,2013,,Valley Life Charter,""
Michelle Tos,1st,20317.50,0.00,0.00,5906.79,20317.50,,26224.29,2013,,Valley Life Charter,""
Barbara Shy,7th 8th science,22776.22,0.00,0.00,1879.03,22776.22,,24655.25,2013,,Valley Life Charter,""
Kimberly Castro,2nd,18406.65,0.00,0.00,5749.14,18406.65,,24155.79,2013,,Valley Life Charter,""
Alexis Ramirez,3rd,18406.65,0.00,0.00,5749.14,18406.65,,24155.79,2013,,Valley Life Charter,""
Katy Pasion,4th,17957.70,0.00,0.00,5712.11,17957.70,,23669.81,2013,,Valley Life Charter,""
Robert Osak,7/8th,17102.55,0.00,0.00,5641.56,17102.55,,22744.11,2013,,Valley Life Charter,""
Peggy Munoz,Music,16685.45,0.00,0.00,5607.14,16685.45,,22292.59,2013,,Valley Life Charter,""
Candace Feely,IS Teacher,20424.93,0.00,0.00,1685.05,20424.93,,22109.98,2013,,Valley Life Charter,""
Kyle Andrerson,Teacher,19503.64,0.00,0.00,1748.99,19503.64,,21252.63,2013,,Valley Life Charter,""
Cindy Coray,Registrar,14890.80,0.00,0.00,6112.80,14890.80,,21003.60,2013,,Valley Life Charter,""
Faust Maria,Registrar,12645.00,0.00,0.00,4230.60,12645.00,,16875.60,2013,,Valley Life Charter,""
Krystal Ponce,Resource,15578.89,0.00,0.00,0.00,15578.89,,15578.89,2013,,Valley Life Charter,""
Linda Gill,Music,14222.30,0.00,0.00,1173.33,14222.30,,15395.63,2013,,Valley Life Charter,""
JoAnn Felix,Cafeteria,14890.80,0.00,0.00,0.00,14890.80,,14890.80,2013,,Valley Life Charter,""
Pat Chapa,Instructional aide,13914.89,0.00,0.00,0.00,13914.89,,13914.89,2013,,Valley Life Charter,""
Vicki Wright,Instructional aide,13524.98,0.00,0.00,0.00,13524.98,,13524.98,2013,,Valley Life Charter,""
Vanessa Gonzalez,Instructional aide,12645.00,0.00,0.00,0.00,12645.00,,12645.00,2013,,Valley Life Charter,""
Allyson Briano,Foundation,10454.55,0.00,0.00,862.50,10454.55,,11317.05,2013,,Valley Life Charter,""
Tarrah Hernandez,IS tutoral aide,11225.30,0.00,0.00,0.00,11225.30,,11225.30,2013,,Valley Life Charter,""
Stefanie Yan,Activities aide,10999.28,0.00,0.00,0.00,10999.28,,10999.28,2013,,Valley Life Charter,""
Lori Budz,Instructional aide,10877.32,0.00,0.00,0.00,10877.32,,10877.32,2013,,Valley Life Charter,""
Penny Hoover,A/P,9277.80,0.00,0.00,0.00,9277.80,,9277.80,2013,,Valley Life Charter,""
Natalie Caudle,Admin. Assistant IS,9276.14,0.00,0.00,0.00,9276.14,,9276.14,2013,,Valley Life Charter,""
Joanie Shore,IS,8206.69,0.00,0.00,677.05,8206.69,,8883.74,2013,,Valley Life Charter,""
Derinda Chase,Kinder,7844.44,0.00,0.00,647.16,7844.44,,8491.60,2013,,Valley Life Charter,""
Martha Alavezos,Spanish/aide,8243.51,0.00,0.00,0.00,8243.51,,8243.51,2013,,Valley Life Charter,""
David Ayala,PE aide,7806.56,0.00,0.00,0.00,7806.56,,7806.56,2013,,Valley Life Charter,""
Barbara Oneto,IS,2794.50,0.00,0.00,230.54,2794.50,,3025.04,2013,,Valley Life Charter,""
