Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Barringer,FIRE CAPTAIN - 6% + 12%,154452.00,78982.87,12128.16,63953.95,245563.03,,309516.98,2017,,Piedmont,""
Michael Carlisle,FIRE LIEUTENANT-5%+12%,135653.91,68316.28,21708.47,59354.44,225678.66,,285033.10,2017,,Piedmont,""
Paul Benoit,CITY ADMINISTRATOR,212179.92,0.00,7200.00,37607.68,219379.92,,256987.60,2017,,Piedmont,""
Jeremy Bowers,POLICE CHIEF,194365.92,0.00,1635.12,59619.24,196001.04,,255620.28,2017,,Piedmont,""
Kevin Robinson,FIRE LIEUTENANT-5%+12%,135653.91,40188.67,17826.61,58783.23,193669.19,,252452.42,2017,,Piedmont,""
Jonathan Fitzpatrick,FIRE CAPTAIN - FOC 6%,137916.00,43086.85,10496.08,58863.90,191498.93,,250362.83,2017,,Piedmont,""
Catherine Carr,POLICE SERGEANT 7%+2% C,140762.61,26123.25,9104.64,58965.28,175990.50,,234955.78,2017,,Piedmont,""
Alan Grace,FIRE ENGINEER - 5%,111492.05,50354.02,17642.35,52713.33,179488.42,,232201.75,2017,,Piedmont,""
Steve De Warns,"POLICE SERG. 7%,2%,4%SD",140559.06,15611.53,16376.67,59123.07,172547.26,,231670.33,2017,,Piedmont,""
Michael Pavao,FIREFIGHTER-FO&PARA5+12,118619.96,34054.72,19716.57,54512.18,172391.25,,226903.43,2017,,Piedmont,""
Justin Mcnulty,FIRE LIEUTENANT 5%,121434.00,33111.82,16510.33,55380.87,171056.15,,226437.02,2017,,Piedmont,""
George Phifer,"POLICE SERG. 7%,2%,4%SD",140749.44,19780.36,7354.84,58399.56,167884.64,,226284.20,2017,,Piedmont,""
Robert Jaime,POLICE SERGEANT -7%POST,138019.08,21676.55,7326.41,58008.99,167022.04,,225031.03,2017,,Piedmont,""
