Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Neil Nicholson,Captain,98040.00,62155.45,27014.40,46565.00,187209.85,,233774.85,2016,,Rincon Valley Fire Protection District,FT
Fred Leuenberger,Captain,98040.00,53466.35,16229.88,45888.54,167736.23,,213624.77,2016,,Rincon Valley Fire Protection District,FT
Robert Bisordi,Captain,98040.00,21018.08,24855.17,46529.81,143913.25,,190443.06,2016,,Rincon Valley Fire Protection District,FT
Thomas Cozine,Engineer,82248.00,32449.73,28697.48,43399.26,143395.21,,186794.47,2016,,Rincon Valley Fire Protection District,FT
Charles Morris,Captain,98040.00,9972.36,31152.62,46949.82,139164.98,,186114.80,2016,,Rincon Valley Fire Protection District,FT
Sidney Andreis,Engineer,82248.00,39850.74,20638.89,43289.64,142737.63,,186027.27,2016,,Rincon Valley Fire Protection District,FT
Nate Dejung,Engineer,82248.00,41509.47,17456.10,43184.03,141213.57,,184397.60,2016,,Rincon Valley Fire Protection District,FT
Corey Larson,Engineer,82248.00,39505.35,18620.53,42896.45,140373.88,,183270.33,2016,,Rincon Valley Fire Protection District,FT
Andrew Maclean,Captain,77615.00,0.00,74668.93,30285.96,152283.93,,182569.89,2016,,Rincon Valley Fire Protection District,FT
Mark Dunn,Captain,98040.00,12013.58,26819.09,40648.67,136872.67,,177521.34,2016,,Rincon Valley Fire Protection District,FT
James Eligh Smits,Engineer,82248.00,43918.79,21057.07,27484.65,147223.86,,174708.51,2016,,Rincon Valley Fire Protection District,FT
Cullen Ramos,Captain,82481.50,35729.69,13642.08,42781.28,131853.27,,174634.55,2016,,Rincon Valley Fire Protection District,FT
Eliseo Gonzalez,Engineer,82248.00,35577.99,13615.20,42735.23,131441.19,,174176.42,2016,,Rincon Valley Fire Protection District,FT
Albert Baptist,Engineer,82248.00,26141.70,25797.36,36787.04,134187.06,,170974.10,2016,,Rincon Valley Fire Protection District,FT
Shawn Johnson,Engineer,82248.00,17382.48,25556.20,42948.77,125186.68,,168135.45,2016,,Rincon Valley Fire Protection District,FT
Ryan Estes,Captain,82481.50,25554.14,17704.28,42193.02,125739.92,,167932.94,2016,,Rincon Valley Fire Protection District,FT
Miguel Inong,Engineer,82248.00,39325.49,13730.20,25256.74,135303.69,,160560.43,2016,,Rincon Valley Fire Protection District,FT
Randel White,Engineer,47978.00,12894.32,13073.22,12463.97,73945.54,,86409.51,2016,,Rincon Valley Fire Protection District,FT
Cyndi Foreman,Prevention Officer,51097.50,1468.13,810.00,20684.16,53375.63,,74059.79,2016,,Rincon Valley Fire Protection District,PT
Stephen Humes,Firefighter PT,35899.50,4221.00,0.00,6159.77,40120.50,,46280.27,2016,,Rincon Valley Fire Protection District,PT
Charlene Virts,Finance/Admin Asst,30405.83,2641.00,0.00,0.00,33046.83,,33046.83,2016,,Rincon Valley Fire Protection District,PT
John Keller,Courier Part Time,30882.60,258.30,0.00,0.00,31140.90,,31140.90,2016,,Rincon Valley Fire Protection District,PT
Jose Mendez,Firefighter,10276.05,716.63,2190.79,332.77,13183.47,,13516.24,2016,,Rincon Valley Fire Protection District,FT
Andrew Kent,Volunteer,7594.50,0.00,0.00,0.00,7594.50,,7594.50,2016,,Rincon Valley Fire Protection District,PT
Chanton Em,Volunteer,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2016,,Rincon Valley Fire Protection District,PT
Brian Wellington,Volunteer,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2016,,Rincon Valley Fire Protection District,PT
Trey Cleek,Volunteer,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2016,,Rincon Valley Fire Protection District,PT
Christopher Taeuffer,Volunteer,3069.60,0.00,0.00,0.00,3069.60,,3069.60,2016,,Rincon Valley Fire Protection District,PT
Spencer Andreis,Firefighter PT,2121.00,0.00,0.00,0.00,2121.00,,2121.00,2016,,Rincon Valley Fire Protection District,PT
Richard Kirby,Volunteer,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2016,,Rincon Valley Fire Protection District,PT
Ryan Lantz,Volunteer,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2016,,Rincon Valley Fire Protection District,PT
Robert Pintane,Board member,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2016,,Rincon Valley Fire Protection District,PT
John Hamann,Board member,975.00,0.00,0.00,0.00,975.00,,975.00,2016,,Rincon Valley Fire Protection District,PT
Darrel Mead,Board member,880.00,0.00,0.00,0.00,880.00,,880.00,2016,,Rincon Valley Fire Protection District,PT
Gary So,Board member,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Rincon Valley Fire Protection District,PT
Robert Briare,Board member,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,Rincon Valley Fire Protection District,PT
David Castino,Firefighter PT,336.00,0.00,0.00,55.52,336.00,,391.52,2016,,Rincon Valley Fire Protection District,PT
Jonathan Hutton,Volunteer,379.10,0.00,0.00,0.00,379.10,,379.10,2016,,Rincon Valley Fire Protection District,PT
00,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Rincon Valley Fire Protection District,""
00,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Rincon Valley Fire Protection District,""
00,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Rincon Valley Fire Protection District,""
