Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Chief,191268.00,0.00,32006.00,98511.11,223274.00,,321785.11,2012,,Rialto,""
Not Provided,Fire Chief,186612.00,0.00,7818.00,95553.48,194430.00,,289983.48,2012,,Rialto,""
Not Provided,City Administrator,191046.00,0.00,35105.00,62348.70,226151.00,,288499.70,2012,,Rialto,""
Not Provided,Asst To City Admin/Dir Dev Svs,151832.00,0.00,51269.00,74732.27,203101.00,,277833.27,2012,,Rialto,""
Not Provided,Fire Battalion Chief,128844.00,36486.00,32392.75,78533.46,197722.75,,276256.21,2012,,Rialto,""
Not Provided,Police Lieutenant,122444.00,0.00,60178.00,85173.00,182622.00,,267795.00,2012,,Rialto,""
Not Provided,Fire Battalion Chief,125830.00,37647.00,19173.00,80718.00,182650.00,,263368.00,2012,,Rialto,""
Not Provided,Police Lieutenant,122640.00,0.00,47668.00,84416.26,170308.00,,254724.26,2012,,Rialto,""
Not Provided,Fire Captain,98208.00,64640.00,29312.84,62521.00,192160.84,,254681.84,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80277.00,104998.00,15218.00,47960.64,200493.00,,248453.64,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,79811.00,105866.00,8488.00,53579.00,194165.00,,247744.00,2012,,Rialto,""
Not Provided,Fire Battalion Chief,94021.00,75503.00,11480.00,65948.00,181004.00,,246952.00,2012,,Rialto,""
Not Provided,Fire Captain,91422.00,77471.00,10546.41,62775.00,179439.41,,242214.41,2012,,Rialto,""
Not Provided,Fire Captain,92442.00,69996.00,9755.00,61760.00,172193.00,,233953.00,2012,,Rialto,""
Not Provided,Fire Captain,84957.00,72354.00,14987.00,60751.00,172298.00,,233049.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,77440.00,91874.00,16915.00,46627.52,186229.00,,232856.52,2012,,Rialto,""
Not Provided,Fire Captain,98209.00,52139.00,19546.00,61535.00,169894.00,,231429.00,2012,,Rialto,""
Not Provided,Fire Captain,92133.00,61048.00,11458.00,60740.00,164639.00,,225379.00,2012,,Rialto,""
Not Provided,City Clerk/Dir. Of Mgmt Srvs.,149770.00,0.00,28187.00,46471.33,177957.00,,224428.33,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,73059.00,94520.00,4326.00,51562.00,171905.00,,223467.00,2012,,Rialto,""
Not Provided,Fire Captain,98208.00,48154.00,16222.00,56985.34,162584.00,,219569.34,2012,,Rialto,""
Not Provided,Fire Captain,100730.00,49130.00,17874.00,49076.00,167734.00,,216810.00,2012,,Rialto,""
Not Provided,Police Sergeant,97082.00,27071.00,21334.00,69922.00,145487.00,,215409.00,2012,,Rialto,""
Not Provided,Police Corporal,98298.00,21508.00,36653.00,54084.00,156459.00,,210543.00,2012,,Rialto,""
Not Provided,Police Corporal,94839.00,15626.00,44604.00,54225.40,155069.00,,209294.40,2012,,Rialto,""
Not Provided,Police Lieutenant,112413.00,558.00,24007.00,72289.00,136978.00,,209267.00,2012,,Rialto,""
Not Provided,Police Sergeant,100490.00,12957.00,28274.00,67089.00,141721.00,,208810.00,2012,,Rialto,""
Not Provided,Fire Engineer,67465.00,68001.00,18747.00,54340.00,154213.00,,208553.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,77747.00,75048.00,4383.00,51296.00,157178.00,,208474.00,2012,,Rialto,""
Not Provided,Fire Engineer,79474.00,60462.00,10344.00,57473.00,150280.00,,207753.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80200.00,69743.00,10877.00,46795.64,160820.00,,207615.64,2012,,Rialto,""
Not Provided,Police Sergeant,100656.00,19016.00,16788.00,67089.00,136460.00,,203549.00,2012,,Rialto,""
Not Provided,Police Lieutenant,89264.00,12914.00,29176.00,69929.00,131354.00,,201283.00,2012,,Rialto,""
Not Provided,Police Sergeant,103167.00,9961.00,29161.00,58826.44,142289.00,,201115.44,2012,,Rialto,""
Not Provided,Police Corporal,89927.00,22790.00,24858.00,63397.00,137575.00,,200972.00,2012,,Rialto,""
Not Provided,Firefighter,69504.00,74428.00,14158.00,42294.40,158090.00,,200384.40,2012,,Rialto,""
Not Provided,Fire Engineer,81051.00,50295.00,11454.00,55624.00,142800.00,,198424.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80004.00,58914.00,18593.00,40866.00,157511.00,,198377.00,2012,,Rialto,""
Not Provided,Police Lieutenant,97848.00,0.00,31114.00,69287.00,128962.00,,198249.00,2012,,Rialto,""
Not Provided,Fire Captain,73776.00,49841.00,16673.00,56573.00,140290.00,,196863.00,2012,,Rialto,""
Not Provided,Director Administrative & Community Services,144633.00,0.00,16469.00,35186.00,161102.00,,196288.00,2012,,Rialto,""
Not Provided,Fire Engineer,65620.00,52979.00,20795.00,56759.00,139394.00,,196153.00,2012,,Rialto,""
Not Provided,Fire Engineer,67172.00,43500.00,25498.00,57751.00,136170.00,,193921.00,2012,,Rialto,""
Not Provided,Police Corporal,94999.00,17337.00,28172.00,53204.40,140508.00,,193712.40,2012,,Rialto,""
Not Provided,Fire Captain,94210.00,30082.00,7546.00,61535.00,131838.00,,193373.00,2012,,Rialto,""
Not Provided,Temporary Administrative Battalion Chief,78898.00,12682.00,99699.71,1364.00,191279.71,,192643.71,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,84027.00,46790.00,17393.00,41408.00,148210.00,,189618.00,2012,,Rialto,""
Not Provided,Police Corporal,94229.00,18851.00,24938.00,51252.00,138018.00,,189270.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,73991.00,57512.00,5597.00,52076.00,137100.00,,189176.00,2012,,Rialto,""
Not Provided,Police Sergeant,100027.00,4916.00,27217.00,56377.00,132160.00,,188537.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,78166.00,47466.00,8383.00,54020.00,134015.00,,188035.00,2012,,Rialto,""
Not Provided,Dep.Dir.Pub.Wks./Asst.City Eng,135677.00,0.00,24007.00,27186.00,159684.00,,186870.00,2012,,Rialto,""
Not Provided,Fire Engineer,72831.00,50559.00,8183.00,52772.00,131573.00,,184345.00,2012,,Rialto,""
Not Provided,Fire Captain,92402.00,18617.00,10535.00,62685.00,121554.00,,184239.00,2012,,Rialto,""
Not Provided,Fire Engineer,84940.00,31191.00,23946.00,43628.40,140077.00,,183705.40,2012,,Rialto,""
Not Provided,Police Officer,74634.00,32972.00,21598.00,54384.00,129204.00,,183588.00,2012,,Rialto,""
Not Provided,Fire Engineer,70601.00,34637.00,21333.00,56152.00,126571.00,,182723.00,2012,,Rialto,""
Not Provided,Fire Engineer,83996.00,35860.00,5622.00,56759.00,125478.00,,182237.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,77655.00,42894.00,6373.00,53757.00,126922.00,,180679.00,2012,,Rialto,""
Not Provided,Emerg. Med. Serv. Coordinator,98208.00,7845.00,8212.00,62516.00,114265.00,,176781.00,2012,,Rialto,""
Not Provided,Police Corporal,81772.00,32095.00,18670.00,43955.20,132537.00,,176492.20,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80447.00,38896.00,16167.00,39637.00,135510.00,,175147.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,79492.00,26928.00,24985.00,43524.44,131405.00,,174929.44,2012,,Rialto,""
Not Provided,Police Corporal,83701.00,28224.00,21020.00,41667.00,132945.00,,174612.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80000.00,37727.00,8649.00,45259.08,126376.00,,171635.08,2012,,Rialto,""
Not Provided,Police Officer,68323.00,34716.00,14888.00,52937.00,117927.00,,170864.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,79333.00,34643.00,3849.00,52819.00,117825.00,,170644.00,2012,,Rialto,""
Not Provided,Police Officer,73327.00,35745.00,8488.00,50577.00,117560.00,,168137.00,2012,,Rialto,""
Not Provided,Firefighter,68499.00,49452.00,4007.00,46165.00,121958.00,,168123.00,2012,,Rialto,""
Not Provided,Police Officer,76342.00,18184.00,20258.00,51701.00,114784.00,,166485.00,2012,,Rialto,""
Not Provided,Police Corporal,88824.00,10607.00,14848.00,51808.23,114279.00,,166087.23,2012,,Rialto,""
Not Provided,Police Officer,75728.00,21285.00,16203.00,52637.00,113216.00,,165853.00,2012,,Rialto,""
Not Provided,Fire Engineer,81666.00,22059.00,6557.00,55336.00,110282.00,,165618.00,2012,,Rialto,""
Not Provided,Police Corporal,85917.00,4673.00,16653.00,58340.00,107243.00,,165583.00,2012,,Rialto,""
Not Provided,Police Corporal,86278.00,4587.00,14258.00,59797.00,105123.00,,164920.00,2012,,Rialto,""
Not Provided,Police Officer,77089.00,9662.00,23561.00,52575.00,110312.00,,162887.00,2012,,Rialto,""
Not Provided,Police Corporal,84742.00,11393.00,9012.66,57716.00,105147.66,,162863.66,2012,,Rialto,""
Not Provided,Police Officer,74546.00,17158.00,27229.00,43892.20,118933.00,,162825.20,2012,,Rialto,""
Not Provided,Police Officer,65381.00,23918.00,18626.00,53660.00,107925.00,,161585.00,2012,,Rialto,""
Not Provided,Police Officer,95279.00,972.00,14864.00,49758.42,111115.00,,160873.42,2012,,Rialto,""
Not Provided,Economic Development Manager,111142.00,0.00,12347.00,34872.00,123489.00,,158361.00,2012,,Rialto,""
Not Provided,Police Officer,72697.00,19516.00,13174.00,52716.00,105387.00,,158103.00,2012,,Rialto,""
Not Provided,Fire Engineer,71080.00,25571.00,8849.00,52113.00,105500.00,,157613.00,2012,,Rialto,""
Not Provided,Police Officer,76604.00,11275.00,20755.00,47419.76,108634.00,,156053.76,2012,,Rialto,""
Not Provided,Police Corporal,76944.00,15230.00,9105.00,53375.00,101279.00,,154654.00,2012,,Rialto,""
Not Provided,Police Officer,83419.00,13842.00,19488.00,37266.00,116749.00,,154015.00,2012,,Rialto,""
Not Provided,Police Sergeant,75865.00,7806.00,22689.00,47555.40,106360.00,,153915.40,2012,,Rialto,""
Not Provided,Police Corporal,85008.00,1736.00,9576.00,57091.00,96320.00,,153411.00,2012,,Rialto,""
Not Provided,Police Corporal,79615.00,10244.00,9652.00,53199.00,99511.00,,152710.00,2012,,Rialto,""
Not Provided,Firefighter,65176.00,37301.00,3867.00,46225.00,106344.00,,152569.00,2012,,Rialto,""
Not Provided,Police Officer,76031.00,15858.00,7721.00,52148.00,99610.00,,151758.00,2012,,Rialto,""
Not Provided,Police Officer,71298.00,20258.00,23178.00,36968.00,114734.00,,151702.00,2012,,Rialto,""
Not Provided,Police Corporal,82172.00,4981.00,6558.00,57038.00,93711.00,,150749.00,2012,,Rialto,""
Not Provided,Police Officer,71091.00,10702.00,14415.00,52575.00,96208.00,,148783.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80912.00,11263.00,16797.00,39768.00,108972.00,,148740.00,2012,,Rialto,""
Not Provided,Principal Civil Engineer,98129.00,0.00,14696.00,35441.00,112825.00,,148266.00,2012,,Rialto,""
Not Provided,Firefighter,65737.00,31524.00,3901.00,46373.00,101162.00,,147535.00,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,80604.00,10811.00,16326.00,39202.00,107741.00,,146943.00,2012,,Rialto,""
Not Provided,Police Officer,74056.00,14131.00,7585.00,50947.00,95772.00,,146719.00,2012,,Rialto,""
Not Provided,Principal Civil Engineer,111454.00,0.00,0.00,35007.00,111454.00,,146461.00,2012,,Rialto,""
Not Provided,Principal Civil Engineer,111635.00,0.00,12000.00,22710.00,123635.00,,146345.00,2012,,Rialto,""
Not Provided,Police Officer,75570.00,4018.00,23784.00,42553.20,103372.00,,145925.20,2012,,Rialto,""
Not Provided,Police Officer,78694.00,8144.00,6376.00,50661.00,93214.00,,143875.00,2012,,Rialto,""
Not Provided,Rec. & Comm. Services Manager,96232.00,0.00,15580.00,31242.00,111812.00,,143054.00,2012,,Rialto,""
Not Provided,Police Officer,84141.00,3724.00,13000.00,42091.22,100865.00,,142956.22,2012,,Rialto,""
Not Provided,Police Officer,74175.00,8333.00,21123.00,39303.00,103631.00,,142934.00,2012,,Rialto,""
Not Provided,Water Production Operator,51668.00,28701.00,34602.00,25606.00,114971.00,,140577.00,2012,,Rialto,""
Not Provided,Police Officer,76447.00,6115.00,12503.00,44251.30,95065.00,,139316.30,2012,,Rialto,""
Not Provided,Housing Program Manager,99082.00,0.00,19329.00,19612.00,118411.00,,138023.00,2012,,Rialto,""
Not Provided,Police Officer,76329.00,4955.00,10393.00,45642.88,91677.00,,137319.88,2012,,Rialto,""
Not Provided,Police Officer,75733.00,1021.00,20745.00,39035.96,97499.00,,136534.96,2012,,Rialto,""
Not Provided,Firefighter,69865.00,14563.00,17122.00,34760.00,101550.00,,136310.00,2012,,Rialto,""
Not Provided,Police Officer,71425.00,7913.00,18823.00,37520.00,98161.00,,135681.00,2012,,Rialto,""
Not Provided,Police Officer,67864.00,16428.00,10327.00,40174.52,94619.00,,134793.52,2012,,Rialto,""
Not Provided,Police Officer,69810.00,4308.00,15223.00,43291.40,89341.00,,132632.40,2012,,Rialto,""
Not Provided,Police Officer,65977.00,11325.00,6799.00,47872.00,84101.00,,131973.00,2012,,Rialto,""
Not Provided,Police Officer,67871.00,9927.00,7181.00,46787.00,84979.00,,131766.00,2012,,Rialto,""
Not Provided,Purchasing Manager,87916.00,0.00,26115.00,17431.00,114031.00,,131462.00,2012,,Rialto,""
Not Provided,Police Officer,69514.00,5840.00,7017.00,48847.00,82371.00,,131218.00,2012,,Rialto,""
Not Provided,Project Manager,97048.00,0.00,14903.00,19242.00,111951.00,,131193.00,2012,,Rialto,""
Not Provided,Police Officer,64440.00,13697.00,5382.00,47170.00,83519.00,,130689.00,2012,,Rialto,""
Not Provided,Fire Engineer,0.00,0.00,130291.00,218.00,130291.00,,130509.00,2012,,Rialto,""
Not Provided,Fire Captain,1.00,2773.00,127314.00,217.00,130088.00,,130305.00,2012,,Rialto,""
Not Provided,Police Officer,75265.00,1355.00,15312.00,38176.40,91932.00,,130108.40,2012,,Rialto,""
Not Provided,Police Officer,76670.00,583.00,2400.00,49436.48,79653.00,,129089.48,2012,,Rialto,""
Not Provided,Police Officer,65947.00,15817.00,8210.00,38282.40,89974.00,,128256.40,2012,,Rialto,""
Not Provided,Police Officer,67240.00,8767.00,5941.00,46163.00,81948.00,,128111.00,2012,,Rialto,""
Not Provided,Rec. & Comm. Services Manager,96822.00,0.00,12000.00,19242.00,108822.00,,128064.00,2012,,Rialto,""
Not Provided,Police Officer,67132.00,4415.00,18668.00,37127.20,90215.00,,127342.20,2012,,Rialto,""
Not Provided,Police Officer,70822.00,8589.00,6724.00,40592.12,86135.00,,126727.12,2012,,Rialto,""
Not Provided,Police Officer,71537.00,3123.00,17941.00,34043.00,92601.00,,126644.00,2012,,Rialto,""
Not Provided,Airport Waste Mgmt Superintend,3147.00,0.00,122286.00,902.00,125433.00,,126335.00,2012,,Rialto,""
Not Provided,Police Officer,64162.00,2782.00,19310.00,39918.00,86254.00,,126172.00,2012,,Rialto,""
Not Provided,Police Officer,58958.00,14696.00,13064.00,37079.88,86718.00,,123797.88,2012,,Rialto,""
Not Provided,Police Chief,7253.00,0.00,112352.00,3983.00,119605.00,,123588.00,2012,,Rialto,""
Not Provided,Police Officer,61430.00,10908.00,4222.00,46696.00,76560.00,,123256.00,2012,,Rialto,""
Not Provided,Police Officer,69794.00,4190.00,2073.00,46666.00,76057.00,,122723.00,2012,,Rialto,""
Not Provided,Police Officer,74187.00,4889.00,5357.00,37847.82,84433.00,,122280.82,2012,,Rialto,""
Not Provided,Police Officer,58168.00,7554.00,26194.00,30275.00,91916.00,,122191.00,2012,,Rialto,""
Not Provided,Police Officer,66468.00,2323.00,14927.00,38134.00,83718.00,,121852.00,2012,,Rialto,""
Not Provided,Public Works Supervisor,78636.00,0.00,15229.00,27406.00,93865.00,,121271.00,2012,,Rialto,""
Not Provided,Crime Analyst,69504.00,7718.00,11957.00,31892.82,89179.00,,121071.82,2012,,Rialto,""
Not Provided,Senior Planner,84968.00,0.00,11902.00,24116.48,96870.00,,120986.48,2012,,Rialto,""
Not Provided,Police Officer,46464.00,3789.00,25830.00,44853.00,76083.00,,120936.00,2012,,Rialto,""
Not Provided,Police Officer,66411.00,1805.00,2908.00,49500.00,71124.00,,120624.00,2012,,Rialto,""
Not Provided,Firefighter,55866.00,11310.00,17495.00,35601.60,84671.00,,120272.60,2012,,Rialto,""
Not Provided,Police Officer,65295.00,2146.00,6546.00,46163.00,73987.00,,120150.00,2012,,Rialto,""
Not Provided,Police Officer,69338.00,3048.00,13000.00,34193.00,85386.00,,119579.00,2012,,Rialto,""
Not Provided,Police Officer,58603.00,15284.00,2800.00,42372.00,76687.00,,119059.00,2012,,Rialto,""
Not Provided,Police Officer,56269.00,3686.00,14717.00,43971.48,74672.00,,118643.48,2012,,Rialto,""
Not Provided,Police Officer,62627.00,11534.00,12995.00,29673.00,87156.00,,116829.00,2012,,Rialto,""
Not Provided,Police Officer,63093.00,4329.00,15017.00,33736.20,82439.00,,116175.20,2012,,Rialto,""
Not Provided,Human Resources Manager,77927.00,0.00,8951.00,28543.00,86878.00,,115421.00,2012,,Rialto,""
Not Provided,Assistant Engineer,76716.00,0.00,7236.00,30617.00,83952.00,,114569.00,2012,,Rialto,""
Not Provided,Dir.Public Works/City Engr.,84650.00,0.00,4396.00,25051.60,89046.00,,114097.60,2012,,Rialto,""
Not Provided,Police Officer,62209.00,7932.00,13495.00,30327.60,83636.00,,113963.60,2012,,Rialto,""
Not Provided,Police Sergeant,0.00,0.00,113237.00,257.00,113237.00,,113494.00,2012,,Rialto,""
Not Provided,Police Officer,49371.00,2823.00,21601.00,39638.04,73795.00,,113433.04,2012,,Rialto,""
Not Provided,Emerg. Dispatch Supv,61302.00,7070.00,13769.00,30873.00,82141.00,,113014.00,2012,,Rialto,""
Not Provided,Police Officer,51629.00,8975.00,7000.00,45294.00,67604.00,,112898.00,2012,,Rialto,""
Not Provided,Sr. Administrative Analyst,81632.00,0.00,15042.00,16185.00,96674.00,,112859.00,2012,,Rialto,""
Not Provided,Executive Assistant To C.A.,65375.00,0.00,22495.00,24592.24,87870.00,,112462.24,2012,,Rialto,""
Not Provided,Public Works Superintendent,64930.00,0.00,33784.00,12866.00,98714.00,,111580.00,2012,,Rialto,""
Not Provided,Asst.Treasurer/Invest. Officer,73020.00,0.00,22722.00,14306.00,95742.00,,110048.00,2012,,Rialto,""
Not Provided,Police Officer,45902.00,0.00,37147.00,25724.00,83049.00,,108773.00,2012,,Rialto,""
Not Provided,Code Enforcement Supervisor,77948.00,0.00,1985.00,28185.00,79933.00,,108118.00,2012,,Rialto,""
Not Provided,Acting Water Supervisor,58764.00,1004.00,26365.00,21871.84,86133.00,,108004.84,2012,,Rialto,""
Not Provided,Accounting Supervisor,59426.00,0.00,36583.00,11774.00,96009.00,,107783.00,2012,,Rialto,""
Not Provided,Housing Program Assistant,64058.00,9708.00,5693.00,28186.00,79459.00,,107645.00,2012,,Rialto,""
Not Provided,Police Corporal,3367.00,196.00,100815.00,1930.00,104378.00,,106308.00,2012,,Rialto,""
Not Provided,Police Officer,53860.00,333.00,9164.00,42714.84,63357.00,,106071.84,2012,,Rialto,""
Not Provided,Housing Program Assistant,67022.00,6440.00,9802.00,22527.04,83264.00,,105791.04,2012,,Rialto,""
Not Provided,Envir. Program Coordinator,64547.00,11098.00,1303.00,28564.00,76948.00,,105512.00,2012,,Rialto,""
Not Provided,Water Service Worker,46814.00,21056.00,13080.00,24418.00,80950.00,,105368.00,2012,,Rialto,""
Not Provided,Police Officer,58962.00,4101.00,13500.00,28379.00,76563.00,,104942.00,2012,,Rialto,""
Not Provided,Police Officer,54343.00,6266.00,2189.00,41745.00,62798.00,,104543.00,2012,,Rialto,""
Not Provided,Assistant Engineer,69644.00,853.00,17596.00,16275.00,88093.00,,104368.00,2012,,Rialto,""
Not Provided,Facility Maintenance Tech.,51132.00,25767.00,2109.00,24852.00,79008.00,,103860.00,2012,,Rialto,""
Not Provided,Police Officer,58962.00,2451.00,13500.00,28379.00,74913.00,,103292.00,2012,,Rialto,""
Not Provided,Administrative Analyst,62471.00,0.00,19535.00,20678.46,82006.00,,102684.46,2012,,Rialto,""
Not Provided,Fire Inspector,57984.00,1829.00,14941.00,27256.60,74754.00,,102010.60,2012,,Rialto,""
Not Provided,Information Systems Analyst,70902.00,0.00,3958.00,26664.00,74860.00,,101524.00,2012,,Rialto,""
Not Provided,Facility Maintenance Tech.,51548.00,21575.00,15450.00,12192.00,88573.00,,100765.00,2012,,Rialto,""
Not Provided,Executive Assistant,58466.00,3500.00,15169.00,23407.26,77135.00,,100542.26,2012,,Rialto,""
Not Provided,Emergency Dispatcher I-Uf,54552.00,4552.00,14106.00,26354.26,73210.00,,99564.26,2012,,Rialto,""
Not Provided,Housing Program Assistant,66852.00,1049.00,12953.00,17777.20,80854.00,,98631.20,2012,,Rialto,""
Not Provided,Landscape Contract Specialist,59143.00,8137.00,16497.00,14416.00,83777.00,,98193.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher I,47040.00,1541.00,27145.00,22259.64,75726.00,,97985.64,2012,,Rialto,""
Not Provided,Senior Code Enforcement Office,64536.00,837.00,16782.00,15408.00,82155.00,,97563.00,2012,,Rialto,""
Not Provided,Executive Assistant,59063.00,14359.00,12000.00,11741.00,85422.00,,97163.00,2012,,Rialto,""
Not Provided,Lead Field Service Worker,53214.00,14605.00,3360.00,25456.00,71179.00,,96635.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,47272.00,11979.00,14800.00,21427.40,74051.00,,95478.40,2012,,Rialto,""
Not Provided,Lead Equipment Mechanic,59511.00,715.00,12660.00,22228.04,72886.00,,95114.04,2012,,Rialto,""
Not Provided,Sr. Equipment Mechanic,60320.00,5078.00,2707.00,26000.66,68105.00,,94105.66,2012,,Rialto,""
Not Provided,Code Enforcement Officer,58464.00,2403.00,6526.00,26671.00,67393.00,,94064.00,2012,,Rialto,""
Not Provided,Executive Assistant,41006.00,12797.00,16609.00,23543.00,70412.00,,93955.00,2012,,Rialto,""
Not Provided,Records Coordinator,58002.00,3942.00,6555.00,23398.42,68499.00,,91897.42,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,48073.00,14642.00,4537.00,24562.00,67252.00,,91814.00,2012,,Rialto,""
Not Provided,Lead Field Service Worker,55210.00,7895.00,2248.00,26416.00,65353.00,,91769.00,2012,,Rialto,""
Not Provided,Construction Inspector,58898.00,744.00,3782.00,28113.00,63424.00,,91537.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54553.00,5909.00,14045.00,16995.20,74507.00,,91502.20,2012,,Rialto,""
Not Provided,Firefighter/Paramedic,38601.00,9187.00,18730.00,24837.00,66518.00,,91355.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,46847.00,10130.00,12509.00,21731.28,69486.00,,91217.28,2012,,Rialto,""
Not Provided,Executive Assistant,52546.00,0.00,19638.00,18706.28,72184.00,,90890.28,2012,,Rialto,""
Not Provided,Code Enforcement Officer,58155.00,1391.00,5497.00,25711.00,65043.00,,90754.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,53492.00,7563.00,7773.00,21618.40,68828.00,,90446.40,2012,,Rialto,""
Not Provided,Accounting Technician,58177.00,1713.00,14441.00,15927.20,74331.00,,90258.20,2012,,Rialto,""
Not Provided,Water Service Worker,46946.00,6796.00,14016.00,22209.06,67758.00,,89967.06,2012,,Rialto,""
Not Provided,Accountant,59684.00,0.00,8898.00,20114.58,68582.00,,88696.58,2012,,Rialto,""
Not Provided,Code Enforcement Officer,57063.00,21.00,4548.00,26970.00,61632.00,,88602.00,2012,,Rialto,""
Not Provided,Law Enforcement Technician,53220.00,5987.40,8310.82,20927.84,67518.22,,88446.06,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,43525.00,16469.00,3878.00,24562.00,63872.00,,88434.00,2012,,Rialto,""
Not Provided,Law Enforcement Technician,47294.00,2045.00,18022.00,20900.82,67361.00,,88261.82,2012,,Rialto,""
Not Provided,Water Service Worker,46691.00,5586.00,11496.00,24418.00,63773.00,,88191.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,54064.00,4032.00,14711.00,15195.00,72807.00,,88002.00,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,40584.00,6255.00,13487.00,26897.00,60326.00,,87223.00,2012,,Rialto,""
Not Provided,Police Officer,16778.00,0.00,57096.00,12876.80,73874.00,,86750.80,2012,,Rialto,""
Not Provided,Executive Assistant,59709.00,144.00,15025.00,11812.00,74878.00,,86690.00,2012,,Rialto,""
Not Provided,Fleet Services Coordinator,55768.00,748.00,15459.00,14472.20,71975.00,,86447.20,2012,,Rialto,""
Not Provided,Facility Maintenance Tech.,47728.00,11338.00,16335.00,11021.00,75401.00,,86422.00,2012,,Rialto,""
Not Provided,Law Enforcement Technician,53220.00,383.00,5895.00,26683.10,59498.00,,86181.10,2012,,Rialto,""
Not Provided,Law Enforcement Technician,51857.00,1302.00,18158.00,14777.00,71317.00,,86094.00,2012,,Rialto,""
Not Provided,Executive Assistant,56587.00,1667.00,14304.00,13332.20,72558.00,,85890.20,2012,,Rialto,""
Not Provided,Recreation Programmer,55067.00,659.00,16176.00,13454.00,71902.00,,85356.00,2012,,Rialto,""
Not Provided,Equipment Mechanic,50074.00,7281.00,3160.00,24494.00,60515.00,,85009.00,2012,,Rialto,""
Not Provided,Human Resources Specialist,54551.00,0.00,15990.00,14213.22,70541.00,,84754.22,2012,,Rialto,""
Not Provided,Executive Assistant,57627.00,0.00,15140.00,11741.00,72767.00,,84508.00,2012,,Rialto,""
Not Provided,Law Enforcement Technician,53220.00,2715.00,13457.00,14941.00,69392.00,,84333.00,2012,,Rialto,""
Not Provided,Accounting Technician,41514.00,1938.00,16283.00,24518.00,59735.00,,84253.00,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,50170.00,1066.00,13850.00,19057.40,65086.00,,84143.40,2012,,Rialto,""
Not Provided,Crime Analysis Assistant,52510.00,1422.00,15047.00,15116.96,68979.00,,84095.96,2012,,Rialto,""
Not Provided,Police Officer,45393.00,4454.00,0.00,33898.00,49847.00,,83745.00,2012,,Rialto,""
Not Provided,Acting Executive Assstant,52360.00,974.00,5454.00,24855.10,58788.00,,83643.10,2012,,Rialto,""
Not Provided,Telecommunications Supervisor,56195.00,0.00,3664.00,23741.00,59859.00,,83600.00,2012,,Rialto,""
Not Provided,Accounting Technician,54048.00,0.00,16841.00,12424.00,70889.00,,83313.00,2012,,Rialto,""
Not Provided,Equipment Mechanic,54700.00,391.00,14249.00,13871.60,69340.00,,83211.60,2012,,Rialto,""
Not Provided,Emergency Dispatcher Ii,45780.00,8172.00,9338.00,18833.18,63290.00,,82123.18,2012,,Rialto,""
Not Provided,Code Enforcement Officer,54903.00,337.00,1000.00,25696.00,56240.00,,81936.00,2012,,Rialto,""
Not Provided,Police Officer,28789.00,857.00,5659.00,46043.00,35305.00,,81348.00,2012,,Rialto,""
Not Provided,Business License Inspector,52968.00,311.00,3733.00,24288.06,57012.00,,81300.06,2012,,Rialto,""
Not Provided,Administrative Assistant,53220.00,307.00,10816.00,16766.20,64343.00,,81109.20,2012,,Rialto,""
Not Provided,Executive Assistant,45236.00,0.00,12000.00,23741.00,57236.00,,80977.00,2012,,Rialto,""
Not Provided,Broadcast Production Specialis,45044.00,8435.00,3760.00,22910.00,57239.00,,80149.00,2012,,Rialto,""
Not Provided,Sr. Field Services Worker,49697.00,6032.00,550.00,23602.00,56279.00,,79881.00,2012,,Rialto,""
Not Provided,Administrative Assistant,51672.00,2600.00,7647.00,17948.40,61919.00,,79867.40,2012,,Rialto,""
