Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McNeish, Charles",General Manager,144858.00,0.00,7080.00,34997.00,151938.00,,186935.00,2012,,Scotts Valley Water District,""
"O'Brien, Bill",Asst GM/Operations Manager,128843.00,0.00,0.00,37719.00,128843.00,,166562.00,2012,,Scotts Valley Water District,""
"Sniatowski, Cliff",Field Customer Service Rep,88204.00,4586.00,480.00,40212.00,93270.00,,133482.00,2012,,Scotts Valley Water District,""
"Adams, Troy",Electrician,88204.00,4586.00,480.00,40212.00,93270.00,,133482.00,2012,,Scotts Valley Water District,""
"Hendersen, Mark",Lead Maintenance Worker,84514.00,4432.00,480.00,43616.00,89426.00,,133042.00,2012,,Scotts Valley Water District,""
"Ervin, Marcus",Lead Treatment Tech,85553.00,397.00,480.00,38166.00,86430.00,,124596.00,2012,,Scotts Valley Water District,""
"Smith, Colin",Associated Engineer,78760.00,0.00,480.00,33874.00,79240.00,,113114.00,2012,,Scotts Valley Water District,""
"Catalano, M",Accounting Manager,84906.00,0.00,0.00,27424.00,84906.00,,112330.00,2012,,Scotts Valley Water District,""
"Scott, Dan",Maintenance Worker III,67323.00,5362.00,339.00,35316.00,73024.00,,108340.00,2012,,Scotts Valley Water District,""
"Diaz, Sal",Maintenance Worker II,55621.00,3977.00,0.00,36847.00,59598.00,,96445.00,2012,,Scotts Valley Water District,""
"Albert, Ross",Water Quality Tech I/II,52511.00,4417.00,654.00,20826.00,57582.00,,78408.00,2012,,Scotts Valley Water District,""
"Kinney, Ryan",Customer Service Rep/Accounting Specialist,47134.00,763.00,0.00,29167.00,47897.00,,77064.00,2012,,Scotts Valley Water District,""
"Kerr, Terri",Customer Service Supervisor,39658.00,59.00,13147.00,21316.00,52864.00,,74180.00,2012,,Scotts Valley Water District,""
"Ritchie, Ryan",Maintenance Worker II,43490.00,4476.00,0.00,14069.00,47966.00,,62035.00,2012,,Scotts Valley Water District,""
"Ravinale, LeAnne",Conservation Coordinator,19215.00,0.00,1269.00,3423.00,20484.00,,23907.00,2012,,Scotts Valley Water District,""
"Coleman, Renee",Customer Service Clerk,13517.00,196.00,1384.00,2703.00,15097.00,,17800.00,2012,,Scotts Valley Water District,""
"Kleinman, Haleigh",Conservation Coordinator,11620.00,25.00,1355.00,2964.00,13000.00,,15964.00,2012,,Scotts Valley Water District,""
"Hazen, Deborah",Board Secretary,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2012,,Scotts Valley Water District,""
