Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alex Henderson,City Manager,156000.00,0.00,17516.91,21203.25,173516.91,9838.48,204558.64,2018,,Kingsburg,PT
Tim Ray,Fire Chief,108342.02,0.00,1000.00,37774.44,109342.02,18904.88,166021.34,2018,,Kingsburg,FT
Shaun Stephens,Sergeant,80488.38,11822.90,11092.32,32374.56,103403.60,23145.95,158924.11,2018,,Kingsburg,FT
Neil Dadian,Police Chief,113992.02,0.00,1199.90,23175.76,115191.92,19930.89,158298.57,2018,,Kingsburg,FT
Hardin Weaver,Sergeant,80732.76,5137.78,10257.74,35443.70,96128.28,22746.48,154318.46,2018,,Kingsburg,FT
Jim Crofoot,Water Opr Iii,72719.65,59137.89,0.00,14566.23,131857.54,6732.01,153155.78,2018,,Kingsburg,FT
Kevin Clark,Fire/Medic,73119.79,17666.24,6827.79,33242.30,97613.82,13823.11,144679.23,2018,,Kingsburg,FT
Kevin Pendley,Sergeant,80964.36,573.45,9296.95,30634.77,90834.76,22789.29,144258.82,2018,,Kingsburg,FT
Alma Colado,Finance Director,99124.61,0.00,0.00,26176.87,99124.61,11098.01,136399.49,2018,,Kingsburg,FT
Derek Gagnon,Officer,63134.05,26649.62,1628.00,27589.85,91411.67,16505.78,135507.30,2018,,Kingsburg,FT
Robert Mcgee,Fire/Medic Captain,70812.49,14195.18,13889.10,22164.91,98896.77,14427.84,135489.52,2018,,Kingsburg,FT
Lee Forlines,Officer,62212.90,27893.10,4667.15,22409.81,94773.15,17048.54,134231.50,2018,,Kingsburg,FT
Darren Hays,Public Works Director,105559.38,0.00,2400.06,9271.06,107959.44,11314.84,128545.34,2018,,Kingsburg,FT
Brent Kroeger,Officer,73829.32,20915.79,6733.39,13977.80,101478.50,12631.26,128087.56,2018,,Kingsburg,FT
Allan Osborne,Fire/Medic Captain,66882.99,18641.85,12012.61,12847.96,97537.45,12744.55,123129.96,2018,,Kingsburg,FT
Eric Vicente Vasquez,Officer,65716.92,10951.83,2692.69,30624.49,79361.44,11863.03,121848.96,2018,,Kingsburg,FT
Marco Lopez,Officer,65350.89,8628.28,12180.82,14824.71,86159.99,13083.10,114067.80,2018,,Kingsburg,FT
Ramiro Arroyo,Officer,66596.84,22695.85,1500.00,10439.73,90792.69,11927.62,113160.04,2018,,Kingsburg,FT
Curtis Rusko,Fire/Medic,54463.06,31102.07,4122.62,11345.94,89687.75,6895.77,107929.46,2018,,Kingsburg,FT
Alfredo Fuentes,Officer,64887.15,3661.73,7920.64,12172.24,76469.52,17515.86,106157.62,2018,,Kingsburg,FT
Robert Hatten,Fire/Medic,49834.25,23906.32,4004.48,20178.21,77745.05,6600.98,104524.24,2018,,Kingsburg,FT
Michael Koch,Building Official,69197.24,0.00,0.00,27337.36,69197.24,7612.80,104147.40,2018,,Kingsburg,FT
Abigail Palsgaard,City Clerk,73126.14,0.00,0.00,21852.40,73126.14,8047.83,103026.37,2018,,Kingsburg,FT
Nathan Moon,Officer,59104.56,15367.64,2199.90,13422.01,76672.10,10265.86,100359.97,2018,,Kingsburg,FT
Timothy England,Fire/Medic,58875.05,4645.24,16101.65,9409.76,79621.94,8496.80,97528.50,2018,,Kingsburg,FT
Joseph Frankmore,Fire/Medic,54185.61,20578.66,4157.31,11419.91,78921.58,6968.62,97310.11,2018,,Kingsburg,FT
Kenneth Crabb,Fire/Medic,52359.76,12117.24,1000.00,22581.48,65477.00,6400.45,94458.93,2018,,Kingsburg,FT
Corina Padilla,Records Supervisor,59070.24,2462.23,2227.39,23365.10,63759.86,6133.36,93258.32,2018,,Kingsburg,FT
Christina Windover,Dir Of Admin Services,71269.27,0.00,0.00,9662.24,71269.27,6019.26,86950.77,2018,,Kingsburg,FT
Richard Mejia,Officer,57066.12,2906.21,7338.23,7654.40,67310.56,11014.69,85979.65,2018,,Kingsburg,FT
Nissi Robledo Lopez,Officer,55074.27,2817.32,8740.73,8946.87,66632.32,10297.88,85877.07,2018,,Kingsburg,FT
George Gomez,Police Reserve,58360.79,3524.23,1000.00,11906.60,62885.02,8804.29,83595.91,2018,,Kingsburg,FT
David Green,Maint Iii,50870.42,77.93,1199.90,25544.40,52148.25,5650.93,83343.58,2018,,Kingsburg,FT
Daniel Brady,Maint Iii,50954.17,1232.67,0.00,22717.71,52186.84,5650.94,80555.49,2018,,Kingsburg,FT
Dolph Beasley,Mechanic,50870.42,4609.15,0.00,18733.83,55479.57,5650.93,79864.33,2018,,Kingsburg,FT
Grace Reyna,Account Clerk,47051.85,250.27,2372.84,24738.87,49674.96,5302.01,79715.84,2018,,Kingsburg,FT
James Kirk,Maint Iii,47292.79,6930.97,2399.80,17114.91,56623.56,5413.73,79152.20,2018,,Kingsburg,FT
Adam Castaneda,Community Services Director,63912.42,0.00,0.00,9787.75,63912.42,5436.81,79136.98,2018,,Kingsburg,FT
Richard Griffin,Maint Iii,50870.40,38.88,1199.90,17555.13,52109.18,5656.42,75320.73,2018,,Kingsburg,FT
Silvia Franco,Acct Clerk Iii,54557.22,951.38,1153.75,12530.77,56662.35,5772.89,74966.01,2018,,Kingsburg,FT
Mary Colby,Plan Secretary,50546.85,0.00,2145.13,14996.60,52691.98,5350.87,73039.45,2018,,Kingsburg,FT
Eva Zimmerman,Police Services Tech.,45769.24,66.87,800.00,21006.93,46636.11,3833.91,71476.95,2018,,Kingsburg,FT
Ryan Boyd,Water Opr I,42096.36,3967.92,0.00,20979.72,46064.28,3651.23,70695.23,2018,,Kingsburg,FT
Marnie Jones,Admin Asst,53934.84,0.00,0.00,9725.71,53934.84,5859.71,69520.26,2018,,Kingsburg,FT
Joshua Carey,Police Reserve,22546.64,27969.48,150.00,3349.24,50666.12,3612.55,57627.91,2018,,Kingsburg,PT
Charles Underwood,Officer,39688.98,5829.32,1000.00,3215.37,46518.30,4017.27,53750.94,2018,,Kingsburg,PT
Kristin Hernandez,Acct Clerk Ii,40917.80,0.00,6232.43,2794.54,47150.23,3467.76,53412.53,2018,,Kingsburg,FT
Richard Gordon,Maint I,34666.52,3136.35,138.45,11362.16,37941.32,3029.97,52333.45,2018,,Kingsburg,FT
Todd Walters,Maint I,36168.08,1854.48,0.00,7234.20,38022.56,2915.10,48171.86,2018,,Kingsburg,FT
Jacob Torosian,Ff/Medic,20149.60,0.00,0.00,1340.76,20149.60,1663.76,23154.12,2018,,Kingsburg,PT
Carey Grubb,Rec Supervisor,15360.21,0.00,0.00,787.34,15360.21,977.01,17124.56,2018,,Kingsburg,PT
Marsha Alves,Acct Clerk I,9175.80,0.00,0.00,2404.54,9175.80,928.66,12509.00,2018,,Kingsburg,PT
Lisa Delgado,Nutrition Coor.,11298.00,0.00,0.00,0.00,11298.00,0.00,11298.00,2018,,Kingsburg,PT
Scott Armstrong,Ff Reserve,7855.00,0.00,0.00,1312.54,7855.00,1628.74,10796.28,2018,,Kingsburg,PT
Miah Davila,Rec Leader,10543.17,0.00,0.00,0.00,10543.17,0.00,10543.17,2018,,Kingsburg,PT
Jennifer Alvarez,Rec Leader,10522.13,0.00,0.00,0.00,10522.13,0.00,10522.13,2018,,Kingsburg,PT
Krystine Lorona,Rec Leader,10311.88,0.00,0.00,0.00,10311.88,0.00,10311.88,2018,,Kingsburg,PT
Terri Stewart,Nutrition Coor.,10197.00,0.00,0.00,0.00,10197.00,0.00,10197.00,2018,,Kingsburg,PT
Bernadette Estes,Rec Leader,10093.25,0.00,0.00,0.00,10093.25,0.00,10093.25,2018,,Kingsburg,PT
Jonathan Sardisco,Ff Reserve,9196.50,0.00,0.00,0.00,9196.50,0.00,9196.50,2018,,Kingsburg,PT
Andrew Castillo,Rec Leader,9165.88,0.00,0.00,0.00,9165.88,0.00,9165.88,2018,,Kingsburg,PT
Rachelle Resendez,Rec Leader,9039.25,0.00,0.00,0.00,9039.25,0.00,9039.25,2018,,Kingsburg,PT
Karyl Bartel,Intern,6539.50,0.00,0.00,0.00,6539.50,0.00,6539.50,2018,,Kingsburg,PT
Sergio Gonzales,Ff Reserve,6390.00,0.00,0.00,0.00,6390.00,0.00,6390.00,2018,,Kingsburg,PT
Kevin Smith,Ff Reserve,6054.00,0.00,0.00,0.00,6054.00,0.00,6054.00,2018,,Kingsburg,PT
Catalina Sanchez,Rec Leader,5219.50,0.00,0.00,0.00,5219.50,0.00,5219.50,2018,,Kingsburg,PT
Christopher Garcia,Ff Reserve,4653.00,0.00,0.00,0.00,4653.00,0.00,4653.00,2018,,Kingsburg,PT
Roberto Garcia Rodriguez,Rec Leader,4653.00,0.00,0.00,0.00,4653.00,0.00,4653.00,2018,,Kingsburg,PT
Jedidiah Scott,Lifeguard,4642.76,0.00,0.00,0.00,4642.76,0.00,4642.76,2018,,Kingsburg,PT
Tyler Cox,Ff Reserve,4214.00,0.00,0.00,0.00,4214.00,0.00,4214.00,2018,,Kingsburg,PT
Cole Young,Lifeguard,4002.96,0.00,0.00,0.00,4002.96,0.00,4002.96,2018,,Kingsburg,PT
Mariah Bergman,Lifeguard,3939.19,0.00,0.00,0.00,3939.19,0.00,3939.19,2018,,Kingsburg,PT
Katrina Gong,Lifeguard,3890.95,0.00,0.00,0.00,3890.95,0.00,3890.95,2018,,Kingsburg,PT
Owen Ansel,Lifeguard,3753.75,0.00,0.00,0.00,3753.75,0.00,3753.75,2018,,Kingsburg,PT
Marisol Guzman,Police Reserve,3649.39,0.00,0.00,0.00,3649.39,0.00,3649.39,2018,,Kingsburg,PT
Evan Brown,Lifeguard,3613.14,0.00,0.00,0.00,3613.14,0.00,3613.14,2018,,Kingsburg,PT
Michelle Roman,Mayor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Kingsburg,PT
Andy Reimer,Lifeguard,3563.20,0.00,0.00,0.00,3563.20,0.00,3563.20,2018,,Kingsburg,PT
Corey Cox,Lifeguard,3525.00,0.00,0.00,0.00,3525.00,0.00,3525.00,2018,,Kingsburg,PT
Jason Clausen,Lifeguard,3443.00,0.00,0.00,0.00,3443.00,0.00,3443.00,2018,,Kingsburg,PT
Alexander Meyer,Lifeguard,3405.82,0.00,0.00,0.00,3405.82,0.00,3405.82,2018,,Kingsburg,PT
Chase East,Lifeguard,3390.89,0.00,0.00,0.00,3390.89,0.00,3390.89,2018,,Kingsburg,PT
Colby Simmons,Lifeguard,3248.90,0.00,0.00,0.00,3248.90,0.00,3248.90,2018,,Kingsburg,PT
Tara Fry,Lifeguard,3150.77,0.00,0.00,0.00,3150.77,0.00,3150.77,2018,,Kingsburg,PT
Carson Brandon,Lifeguard,3071.75,0.00,0.00,0.00,3071.75,0.00,3071.75,2018,,Kingsburg,PT
Laura North,Councilmember,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Kingsburg,PT
Sherman Dix,Councilmember,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Kingsburg,PT
Jacob Goodbar,Lifeguard,2928.69,0.00,0.00,0.00,2928.69,0.00,2928.69,2018,,Kingsburg,PT
Sean Hose,Ff Reserve,2886.00,0.00,0.00,0.00,2886.00,0.00,2886.00,2018,,Kingsburg,PT
Susan Weber,Lifeguard,2838.00,0.00,0.00,0.00,2838.00,0.00,2838.00,2018,,Kingsburg,PT
Diego Rodriguez,Fire/Medic,2779.00,0.00,0.00,0.00,2779.00,0.00,2779.00,2018,,Kingsburg,PT
Bruce Blayney,Councilmember,2750.00,0.00,0.00,0.00,2750.00,0.00,2750.00,2018,,Kingsburg,PT
Staci Smith,Councilmember,2750.00,0.00,0.00,0.00,2750.00,0.00,2750.00,2018,,Kingsburg,PT
Kelsey Olson,Lifeguard,2522.46,0.00,0.00,0.00,2522.46,0.00,2522.46,2018,,Kingsburg,PT
Halle Sembritzki,Lifeguard,2498.64,0.00,0.00,0.00,2498.64,0.00,2498.64,2018,,Kingsburg,PT
Liliana Cobian,Rec Leader,1773.75,0.00,0.00,0.00,1773.75,0.00,1773.75,2018,,Kingsburg,PT
Alyjha Tauscher,Intern,1771.00,0.00,0.00,0.00,1771.00,0.00,1771.00,2018,,Kingsburg,PT
Jason Andaya,Ff Reserve,1644.50,0.00,0.00,0.00,1644.50,0.00,1644.50,2018,,Kingsburg,PT
Wiliam Olivo,Ff Reserve,1520.50,0.00,0.00,0.00,1520.50,0.00,1520.50,2018,,Kingsburg,PT
James Davis,Fire/Medic Captain,1506.11,0.00,0.00,0.00,1506.11,0.00,1506.11,2018,,Kingsburg,PT
Brooklyn Young,Rec Leader,1496.00,0.00,0.00,0.00,1496.00,0.00,1496.00,2018,,Kingsburg,PT
Brook Guestin,Ff Reserve,1391.25,0.00,0.00,0.00,1391.25,0.00,1391.25,2018,,Kingsburg,PT
Sean Kopas,Ff Reserve,1277.00,0.00,0.00,0.00,1277.00,0.00,1277.00,2018,,Kingsburg,PT
Isaias Barbosa,Ff Reserve,1204.50,0.00,0.00,0.00,1204.50,0.00,1204.50,2018,,Kingsburg,PT
Larry Day,Ff Reserve,791.50,0.00,0.00,106.14,791.50,131.71,1029.35,2018,,Kingsburg,PT
Yessica Casa,Intern,857.50,0.00,0.00,0.00,857.50,0.00,857.50,2018,,Kingsburg,PT
Jacob Caro,Ff Reserve,857.50,0.00,0.00,0.00,857.50,0.00,857.50,2018,,Kingsburg,PT
Michelle Fox,Ff Reserve,732.00,0.00,0.00,0.00,732.00,0.00,732.00,2018,,Kingsburg,PT
Michael Wutkits,Ff Reserve,616.00,0.00,0.00,0.00,616.00,0.00,616.00,2018,,Kingsburg,PT
Greg Garrison,Officer,150.00,0.00,0.00,142.37,150.00,0.00,292.37,2018,,Kingsburg,PT
Skyler Ellis-Gilmore,Ff Reserve,196.00,0.00,0.00,0.00,196.00,0.00,196.00,2018,,Kingsburg,PT
Adrian Bavery,Ff Reserve,195.00,0.00,0.00,0.00,195.00,0.00,195.00,2018,,Kingsburg,PT
Kotaro Nakazawa,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
James Barnhart,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
Rene Cadena,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
James Ramirez,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
Jon Pino,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
Jad Turner,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
Neil O'Brien,Police Reserve,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Kingsburg,PT
George Alves,Ff Reserve,100.00,0.00,0.00,0.00,100.00,0.00,100.00,2018,,Kingsburg,PT
Andrew Renteria,Ff Reserve,55.00,0.00,0.00,0.00,55.00,0.00,55.00,2018,,Kingsburg,PT
Serenity Holden,Ff Reserve,33.00,0.00,0.00,0.00,33.00,0.00,33.00,2018,,Kingsburg,PT
