Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jayme Boucher,General Manager,111401.00,0.00,0.00,39149.00,111401.00,,150550.00,2016,,Thermalito Water and Sewer District,FT
Carolyn Padilla,Office Manager,79872.00,7716.00,0.00,30484.00,87588.00,,118072.00,2016,,Thermalito Water and Sewer District,FT
David McInturf,Chief Plant Operator,77731.00,0.00,0.00,34921.00,77731.00,,112652.00,2016,,Thermalito Water and Sewer District,FT
Christopher Heindell,Engineer,82110.00,0.00,0.00,26689.38,82110.00,,108799.38,2016,,Thermalito Water and Sewer District,FT
Edward Nieto,General Foreman,82000.00,91.00,0.00,20116.00,82091.00,,102207.00,2016,,Thermalito Water and Sewer District,FT
Lyman Tomlinson,Utility Worker II,61853.00,679.00,0.00,31818.00,62532.00,,94350.00,2016,,Thermalito Water and Sewer District,FT
Ryan McIntosh,Utility Worker II,61853.00,0.00,0.00,26955.00,61853.00,,88808.00,2016,,Thermalito Water and Sewer District,FT
Kenneth Douglass,Water Treatment Plant Operator I,55175.00,231.00,0.00,30511.00,55406.00,,85917.00,2016,,Thermalito Water and Sewer District,FT
Tracey Keith,Meter Reader/Repair Person/Utility Worker,49118.00,34.00,0.00,17122.00,49152.00,,66274.00,2016,,Thermalito Water and Sewer District,FT
Justin Wentz,Utility Worker I,33378.00,272.00,0.00,4693.00,33650.00,,38343.00,2016,,Thermalito Water and Sewer District,PT
Laura Segura DeLeon,Customer Service Rep I,24220.00,12.00,0.00,3314.00,24232.00,,27546.00,2016,,Thermalito Water and Sewer District,PT
Joel Hutcheson,Full Time /Temporary Laborer,10946.00,144.00,0.00,0.00,11090.00,,11090.00,2016,,Thermalito Water and Sewer District,PT
Jacob McClellan,Full Time /Temporary Laborer,10946.00,104.00,0.00,0.00,11050.00,,11050.00,2016,,Thermalito Water and Sewer District,PT
Trevor Hatley,Director,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2016,,Thermalito Water and Sewer District,PT
Brian Pulley,Director,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2016,,Thermalito Water and Sewer District,PT
Ernest Reynolds,Director,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2016,,Thermalito Water and Sewer District,PT
Bradley Taggart,Director,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2016,,Thermalito Water and Sewer District,PT
Edgar Thompson,Director,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2016,,Thermalito Water and Sewer District,PT
Nathan Rowell,Laborer,7020.00,66.00,0.00,0.00,7086.00,,7086.00,2016,,Thermalito Water and Sewer District,PT
Richard Laudari,Concow Caretaker,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2016,,Thermalito Water and Sewer District,PT
Bailey Hatley,P/T Temporary Laborer,3414.00,0.00,0.00,0.00,3414.00,,3414.00,2016,,Thermalito Water and Sewer District,PT
Virgil Long,P/T Temporary Laborer,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2016,,Thermalito Water and Sewer District,PT
Madison Hatley,P/T Customer Service Rep,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2016,,Thermalito Water and Sewer District,PT
Nicholas Evans,P/T Temporary Laborer,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2016,,Thermalito Water and Sewer District,PT
