Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mel  C Johnson,General Manager,109405.00,0.00,0.00,25237.00,109405.00,,134642.00,2013,,Greenfield County Water District,""
Donald J Gonzales,Field Staff III,69436.00,376.00,0.00,22676.00,69812.00,,92488.00,2013,,Greenfield County Water District,""
Sandi L Souza,Clerk II,62149.00,0.00,0.00,22564.00,62149.00,,84713.00,2013,,Greenfield County Water District,""
Boris V Sical,Field Staff II,56166.00,959.00,1250.00,25491.00,58375.00,,83866.00,2013,,Greenfield County Water District,""
Nicholas A Cooper,Field Staff I,51730.00,1399.00,0.00,25135.00,53129.00,,78264.00,2013,,Greenfield County Water District,""
Windy M Rojas,Clerk II,50617.00,0.00,0.00,24996.00,50617.00,,75613.00,2013,,Greenfield County Water District,""
Patricia V Olejnik,Clerk I,5889.00,0.00,300.00,0.00,6189.00,,6189.00,2013,,Greenfield County Water District,""
Elizabeth Sanchez,Clerk I,3309.00,7.00,0.00,0.00,3316.00,,3316.00,2013,,Greenfield County Water District,""
David Rasmussen,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Greenfield County Water District,""
Robert R Actis,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Greenfield County Water District,""
Dennis Costa,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Greenfield County Water District,""
Alejo Alvarado,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Greenfield County Water District,""
Roberto Figueroa,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Greenfield County Water District,""
