Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Casey Fatch,CHIEF OPERATIONS OFFICER,385128.00,0.00,146098.00,102754.00,531226.00,,633980.00,2014,,Tri-City Medical Center,FT
Steven Dietlin,CFO & EXEC VP,360546.00,0.00,78412.00,37610.00,438958.00,,476568.00,2014,,Tri-City Medical Center,FT
Sharon Schultz,CNE & SR VP,274877.00,0.00,10796.00,64442.00,285673.00,,350115.00,2014,,Tri-City Medical Center,FT
David Bennett,SR VP MRKTG&PUBLIC AFFAIR/CMO,254588.00,0.00,12201.00,59559.00,266789.00,,326348.00,2014,,Tri-City Medical Center,FT
Timothy Moran,CEO,253488.00,0.00,13900.00,29206.00,267388.00,,296594.00,2014,,Tri-City Medical Center,FT
Matthew Soskins,VP LEGAL & COMPLIANCE OFFICER,109064.00,0.00,132366.00,50525.00,241430.00,,291955.00,2014,,Tri-City Medical Center,FT
Wayne Knight,SR VP HC REFORM & ACCT CARE,220946.00,0.00,7361.00,51920.00,228307.00,,280227.00,2014,,Tri-City Medical Center,FT
Mary Diamond,SR DIRECTOR NURSING,189934.00,0.00,3110.00,45509.00,193044.00,,238553.00,2014,,Tri-City Medical Center,FT
Kathleen Naylor,VP HUMAN RESOURCES,0.00,0.00,203078.00,32954.00,203078.00,,236032.00,2014,,Tri-City Medical Center,PT
Lydia Oliva-Childress,REGISTERED NURSE,185385.00,7543.00,4109.00,27755.00,197037.00,,224792.00,2014,,Tri-City Medical Center,FT
Arlene Abiad,REGISTERED NURSE,144830.00,57540.00,0.00,21943.00,202370.00,,224313.00,2014,,Tri-City Medical Center,FT
Marcia Cavanaugh,SR DIR-RISK-SFTY-QLTY-SECURITY,180045.00,0.00,3323.00,38220.00,183368.00,,221588.00,2014,,Tri-City Medical Center,FT
Francisco Valle,SR DIR MRKTG COMM REL&PROJECTS,158362.00,0.00,17797.00,44488.00,176159.00,,220647.00,2014,,Tri-City Medical Center,FT
Robert Veluz,REGISTERED NURSE,140284.00,41970.00,4376.00,27984.00,186630.00,,214614.00,2014,,Tri-City Medical Center,FT
Kathy Topp,DIRECTOR/EDUCATION CLNCL INFO,153593.00,0.00,8368.00,46779.00,161961.00,,208740.00,2014,,Tri-City Medical Center,FT
Victoria Hong,DIRECTOR/PHARMACY,168409.00,0.00,713.00,39224.00,169122.00,,208346.00,2014,,Tri-City Medical Center,FT
Raymond Rivas,SR DIR OF REVENUE INTEGRITY,172295.00,0.00,3787.00,28956.00,176082.00,,205038.00,2014,,Tri-City Medical Center,FT
Charlene Carty,DIRECTOR OF FINANCE,150567.00,0.00,6888.00,44928.00,157455.00,,202383.00,2014,,Tri-City Medical Center,FT
Esther Beverly,VP HUMAN RESOURCES,180363.00,0.00,664.00,20998.00,181027.00,,202025.00,2014,,Tri-City Medical Center,FT
Colleen Thompson,DIR-MED REC-ADM-REG-PRIV OFCR,154027.00,0.00,7581.00,39938.00,161608.00,,201546.00,2014,,Tri-City Medical Center,FT
Jafar Zand,PHARMACIST,136317.00,6643.00,33967.00,24335.00,176927.00,,201262.00,2014,,Tri-City Medical Center,FT
Lisa Long,REGISTERED NURSE,161650.00,6338.00,4284.00,26269.00,172272.00,,198541.00,2014,,Tri-City Medical Center,FT
Daniel Kanter,LABOR & EMPLOYMENT ATTORNEY,140251.00,0.00,444.00,57767.00,140695.00,,198462.00,2014,,Tri-City Medical Center,FT
Adelaida Mendoza,REGISTERED NURSE,135393.00,35799.00,0.00,23524.00,171192.00,,194716.00,2014,,Tri-City Medical Center,FT
Susan Kirk,DIRECTOR EMERGENCY,166460.00,0.00,2226.00,23675.00,168686.00,,192361.00,2014,,Tri-City Medical Center,FT
Scott Livingstone,SR DIRECT/CLNCL EFFECTIVENESS,161181.00,0.00,1727.00,29234.00,162908.00,,192142.00,2014,,Tri-City Medical Center,FT
Marybeth Noriega,REGISTERED NURSE,162121.00,3558.00,0.00,25435.00,165679.00,,191114.00,2014,,Tri-City Medical Center,FT
Jean Folkerth,SPECIALITY COORD/CVOR,165840.00,5251.00,0.00,19497.00,171091.00,,190588.00,2014,,Tri-City Medical Center,FT
Steven Young,SR DIRECTOR ANCILLARY SVS,153006.00,0.00,2099.00,35206.00,155105.00,,190311.00,2014,,Tri-City Medical Center,FT
Maureen O'Grady,SUPERVISOR-DIAGNOSTIC RAD,145734.00,25350.00,3017.00,14989.00,174101.00,,189090.00,2014,,Tri-City Medical Center,FT
Matt Mushet,ASSOCIATE COUNSEL,145640.00,0.00,3147.00,36825.00,148787.00,,185612.00,2014,,Tri-City Medical Center,FT
Pamela Smith,DIRECTOR/BUSINESS DEVELOPMENT,0.00,0.00,169140.00,13665.00,169140.00,,182805.00,2014,,Tri-City Medical Center,PT
Thomas Moore,DIRECTOR/MATERIALS MNGMT,145346.00,0.00,937.00,35257.00,146283.00,,181540.00,2014,,Tri-City Medical Center,FT
Jami Piearson,DIR-REG CMPL-INF CNTL-CQ,148012.00,0.00,8378.00,23540.00,156390.00,,179930.00,2014,,Tri-City Medical Center,FT
Joni Penix,DIRECTOR OF REVENUE CYCLE OPS,127741.00,0.00,7469.00,42471.00,135210.00,,177681.00,2014,,Tri-City Medical Center,FT
Elise Banini,REGISTERED NURSE,118793.00,39479.00,0.00,18637.00,158272.00,,176909.00,2014,,Tri-City Medical Center,FT
Judy Ann Layug,REGISTERED NURSE,121427.00,27842.00,3240.00,24359.00,152509.00,,176868.00,2014,,Tri-City Medical Center,FT
Glen Newhart,VP FOUNDATION,137709.00,0.00,5160.00,33789.00,142869.00,,176658.00,2014,,Tri-City Medical Center,FT
Theresa Vidals,OPS MGR-MEDICATION SAFETY OFCR,151144.00,240.00,0.00,24753.00,151384.00,,176137.00,2014,,Tri-City Medical Center,FT
Sharon Davies,DIRECTOR-WOMEN & NEWBORN SVCS,138171.00,0.00,2554.00,34607.00,140725.00,,175332.00,2014,,Tri-City Medical Center,FT
Ingrid Stuiver,RESEARCH DIRECTOR,142502.00,0.00,1439.00,31113.00,143941.00,,175054.00,2014,,Tri-City Medical Center,FT
Mylyn Galang,REGISTERED NURSE,146139.00,1758.00,0.00,25675.00,147897.00,,173572.00,2014,,Tri-City Medical Center,FT
