Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Mcglew,Chief Executive Officer,220570.00,0.00,2100.00,15906.00,222670.00,,238576.00,2013,,Kern Valley Hospital District,""
Delbert Bowling,Pharmacist Manager,181799.00,0.00,23000.00,16833.00,204799.00,,221632.00,2013,,Kern Valley Hospital District,""
Adam Summers,Technician Manager,142294.00,0.00,8725.69,29182.00,151019.69,,180201.69,2013,,Kern Valley Hospital District,""
Chester Beedle,Chief Financial Officer,149770.00,0.00,10400.00,17400.00,160170.00,,177570.00,2013,,Kern Valley Hospital District,""
Gregory Davis,Physician Assistant Manager,135993.00,0.00,7800.00,18420.00,143793.00,,162213.00,2013,,Kern Valley Hospital District,""
Si Khanh Nguyen,Pharmacist,128693.00,0.00,16940.00,13068.00,145633.00,,158701.00,2013,,Kern Valley Hospital District,""
Donald Hoffmann,Pharmacist Manager,153823.00,0.00,0.00,646.00,153823.00,,154469.00,2013,,Kern Valley Hospital District,""
Roy Mariano,Registered Nurse House Supervisor,116352.00,0.00,2600.00,18271.00,118952.00,,137223.00,2013,,Kern Valley Hospital District,""
Diane Pickens,Physical Therapist Manager,114570.00,0.00,15808.00,5006.00,130378.00,,135384.00,2013,,Kern Valley Hospital District,""
Mark Gordon,Chief Nursing Officer,120847.00,0.00,1950.00,7617.00,122797.00,,130414.00,2013,,Kern Valley Hospital District,""
Barbara Figueroa,Controller,102992.00,0.00,7800.00,16828.00,110792.00,,127620.00,2013,,Kern Valley Hospital District,""
Colleen Brun,Registered Nurse,105621.00,0.00,2876.92,15346.00,108497.92,,123843.92,2013,,Kern Valley Hospital District,""
Terri Johnson,Registered Nurse House Supervisor,95353.00,0.00,14972.00,12330.00,110325.00,,122655.00,2013,,Kern Valley Hospital District,""
George Adams,Technician,107095.00,0.00,0.00,10403.00,107095.00,,117498.00,2013,,Kern Valley Hospital District,""
Nancy Villa,Registered Nurse,96855.00,0.00,11000.00,9147.00,107855.00,,117002.00,2013,,Kern Valley Hospital District,""
Jesse Alvarez,Technician,91987.00,0.00,0.00,18531.00,91987.00,,110518.00,2013,,Kern Valley Hospital District,""
Edith Cecil,Registered Nurse Manager,98905.00,0.00,0.00,10594.00,98905.00,,109499.00,2013,,Kern Valley Hospital District,""
Fe Marchisheck,Technician,106373.00,0.00,0.00,462.00,106373.00,,106835.00,2013,,Kern Valley Hospital District,""
Cheryl Brunet,Registered Nurse House Supervisor,83518.00,0.00,3250.00,18856.00,86768.00,,105624.00,2013,,Kern Valley Hospital District,""
Tracie Miller,Dietition Manager,88076.00,0.00,5200.00,11132.00,93276.00,,104408.00,2013,,Kern Valley Hospital District,""
Marc Vernon,Manager,69527.00,0.00,17498.00,15077.00,87025.00,,102102.00,2013,,Kern Valley Hospital District,""
Melissa Price,Medical Social Worker Manager,87002.00,0.00,6500.00,6502.00,93502.00,,100004.00,2013,,Kern Valley Hospital District,""
Ronald Ganczak,Technician,86888.00,0.00,0.00,9323.00,86888.00,,96211.00,2013,,Kern Valley Hospital District,""
Roderick Luke,Technician,89367.00,0.00,0.00,5602.00,89367.00,,94969.00,2013,,Kern Valley Hospital District,""
Sheila Guhl,Registered Nurse,79253.00,0.00,4817.17,10693.00,84070.17,,94763.17,2013,,Kern Valley Hospital District,""
Crystal May,Registered Nurse,88350.00,0.00,0.00,6300.00,88350.00,,94650.00,2013,,Kern Valley Hospital District,""
James Quinn,Manager,66858.00,0.00,4396.35,22965.00,71254.35,,94219.35,2013,,Kern Valley Hospital District,""
Alejandro Ledesma,Registered Nurse House Supervisor,69211.00,0.00,4487.54,19770.00,73698.54,,93468.54,2013,,Kern Valley Hospital District,""
Dena Griffith,Risk Manager,75794.00,0.00,3900.00,13493.00,79694.00,,93187.00,2013,,Kern Valley Hospital District,""
Lucy Miller,Registered Nurse House Supervisor,77672.00,0.00,2600.00,12533.00,80272.00,,92805.00,2013,,Kern Valley Hospital District,""
Margaret Varela,Registered Nurse,76995.00,0.00,2600.00,13133.00,79595.00,,92728.00,2013,,Kern Valley Hospital District,""
Veronica Sahai,Registered Nurse,77289.00,0.00,4550.00,10009.00,81839.00,,91848.00,2013,,Kern Valley Hospital District,""
Joy Donoho,Registered Nurse,71464.00,0.00,4599.17,15102.00,76063.17,,91165.17,2013,,Kern Valley Hospital District,""
Mary Completo,Registered Nurse,72424.00,0.00,13000.00,4698.00,85424.00,,90122.00,2013,,Kern Valley Hospital District,""
Judith Villa,Technician,87739.00,0.00,0.00,0.00,87739.00,,87739.00,2013,,Kern Valley Hospital District,""
Vicki Porter,Registered Nurse,81780.00,0.00,3250.00,2652.00,85030.00,,87682.00,2013,,Kern Valley Hospital District,""
Paul Bruer,Chief Technician,71279.00,0.00,7800.00,7062.00,79079.00,,86141.00,2013,,Kern Valley Hospital District,""
Caryl Dominguez,Registered Nurse,77739.00,0.00,1125.00,5191.00,78864.00,,84055.00,2013,,Kern Valley Hospital District,""
Debra Hoffman,Manager,68640.00,0.00,5201.83,9231.00,73841.83,,83072.83,2013,,Kern Valley Hospital District,""
Elmo Pratt,Pharmacist,82626.00,0.00,0.00,0.00,82626.00,,82626.00,2013,,Kern Valley Hospital District,""
Jeanne Olson,Business Officer Supervisor,71512.00,0.00,1210.00,6547.00,72722.00,,79269.00,2013,,Kern Valley Hospital District,""
Valerie Wells,Registered Nurse,73240.00,0.00,0.00,5632.00,73240.00,,78872.00,2013,,Kern Valley Hospital District,""
Michael Miller,Manager,62181.00,0.00,2600.00,13133.00,64781.00,,77914.00,2013,,Kern Valley Hospital District,""
Terri Carroll,Registered Nurse,72328.00,0.00,2600.00,2755.00,74928.00,,77683.00,2013,,Kern Valley Hospital District,""
Roberta Johnson,Registered Nurse,53879.00,0.00,2850.00,19393.00,56729.00,,76122.00,2013,,Kern Valley Hospital District,""
Glenda Streiff,Manager,68834.00,0.00,0.00,5666.00,68834.00,,74500.00,2013,,Kern Valley Hospital District,""
Jeffrey Dale,Technician,67874.00,0.00,0.00,5632.00,67874.00,,73506.00,2013,,Kern Valley Hospital District,""
Carol Bradshaw,Registered Nurse House Supervisor,63801.00,0.00,2600.00,5491.00,66401.00,,71892.00,2013,,Kern Valley Hospital District,""
Gale Katchuba,License Vocational Nurse,59972.00,0.00,1950.00,7657.00,61922.00,,69579.00,2013,,Kern Valley Hospital District,""
Denise Kreuzer,Registered Nurse,54496.00,0.00,4800.00,9371.00,59296.00,,68667.00,2013,,Kern Valley Hospital District,""
Sally Emery,Manager,64052.00,0.00,1300.00,1896.00,65352.00,,67248.00,2013,,Kern Valley Hospital District,""
Virginia Jones,Registered Nurse,59400.00,0.00,1400.00,5632.00,60800.00,,66432.00,2013,,Kern Valley Hospital District,""
Margaret Hanley,License Vocational Nurse,59041.00,0.00,650.00,6307.00,59691.00,,65998.00,2013,,Kern Valley Hospital District,""
Kristin Martin,Registered Nurse,60216.00,0.00,0.00,5632.00,60216.00,,65848.00,2013,,Kern Valley Hospital District,""
Brenda Pettijohn,Supervisor,50088.00,0.00,1300.00,11783.00,51388.00,,63171.00,2013,,Kern Valley Hospital District,""
Heidi Sage,Administrative Assistant,49789.00,0.00,1310.00,11223.00,51099.00,,62322.00,2013,,Kern Valley Hospital District,""
Stacey Young,License Vocational Nurse,51155.00,0.00,0.00,9878.00,51155.00,,61033.00,2013,,Kern Valley Hospital District,""
Morgan Higgins,Physician Assistant,60033.00,0.00,0.00,439.00,60033.00,,60472.00,2013,,Kern Valley Hospital District,""
Janice Yerkes,Registered Nurse,59152.00,0.00,0.00,455.00,59152.00,,59607.00,2013,,Kern Valley Hospital District,""
Scott Pearson,Technician,45797.00,0.00,5200.00,8604.00,50997.00,,59601.00,2013,,Kern Valley Hospital District,""
Wanda Clarkson,Technician,52981.00,0.00,700.00,5632.00,53681.00,,59313.00,2013,,Kern Valley Hospital District,""
Stephanie Dretel,Registered Nurse Manager,38880.00,0.00,2536.98,15818.00,41416.98,,57234.98,2013,,Kern Valley Hospital District,""
Lynda Meredith,License Vocational Nurse,50176.00,0.00,3010.55,3514.00,53186.55,,56700.55,2013,,Kern Valley Hospital District,""
Kimber Landeck,Registered Nurse,56596.00,0.00,0.00,0.00,56596.00,,56596.00,2013,,Kern Valley Hospital District,""
Connie Ridgway,License Vocational Nurse,46083.00,0.00,0.00,9871.00,46083.00,,55954.00,2013,,Kern Valley Hospital District,""
Vanessa Gilbert,License Vocational Nurse,42121.00,0.00,650.00,9548.00,42771.00,,52319.00,2013,,Kern Valley Hospital District,""
Bonnie Hall,License Vocational Nurse,41442.00,0.00,0.00,10433.00,41442.00,,51875.00,2013,,Kern Valley Hospital District,""
Chester Meredith,Registered Nurse,51448.00,0.00,0.00,253.00,51448.00,,51701.00,2013,,Kern Valley Hospital District,""
Alfredo Virgen,Registered Nurse,40177.00,0.00,3846.78,7279.00,44023.78,,51302.78,2013,,Kern Valley Hospital District,""
Farhat Sultana,Technician,47182.00,0.00,0.00,2001.00,47182.00,,49183.00,2013,,Kern Valley Hospital District,""
Anna Leon,Manager,41540.00,0.00,1400.00,6177.00,42940.00,,49117.00,2013,,Kern Valley Hospital District,""
Karen Schrader,License Vocational Nurse,32604.00,0.00,0.00,15481.00,32604.00,,48085.00,2013,,Kern Valley Hospital District,""
