Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Lollis,City Manager,108886.42,0.00,21642.44,0.00,130528.86,,130528.86,2011,,Porterville,""
Milton Stowe,Deputy City Mgr/Director P & L,102305.43,0.00,25073.57,0.00,127379.00,,127379.00,2011,,Porterville,""
Charles McMillan,Police Chief,105583.22,0.00,21541.78,0.00,127125.00,,127125.00,2011,,Porterville,""
Bradley Dunlap,Community Development Director,102349.68,0.00,22317.32,0.00,124667.00,,124667.00,2011,,Porterville,""
Baldomero Rodriguez,Public Works Director,97390.50,0.00,26450.80,0.00,123841.30,,123841.30,2011,,Porterville,""
Mario Garcia,Fire Chief,101811.75,0.00,18655.25,0.00,120467.00,,120467.00,2011,,Porterville,""
Maria Bemis,Finance Director,97808.60,0.00,20613.13,0.00,118421.73,,118421.73,2011,,Porterville,""
Bryan Styles,Deputy Pub Wks Dir/Fld Srv Mgr,90812.17,0.00,21636.73,0.00,112448.90,,112448.90,2011,,Porterville,""
Michael Reed,Dep Pub Wks Dir/City Engineer,90014.22,0.00,22412.34,0.00,112426.56,,112426.56,2011,,Porterville,""
Silverio Rodriguez,Police Captain,92135.63,0.00,18577.66,0.00,110713.29,,110713.29,2011,,Porterville,""
Eric Kroutil,Police Captain,92369.85,0.00,17520.15,0.00,109890.00,,109890.00,2011,,Porterville,""
Christopher Dempsie,Police Captain,91615.99,0.00,18199.01,0.00,109815.00,,109815.00,2011,,Porterville,""
Brian Nix,Police Sergeant,65819.00,23781.13,9740.70,0.00,99340.83,,99340.83,2011,,Porterville,""
Glenn Irish,Battalion Chief of Operations,84392.06,0.00,12691.94,0.00,97084.00,,97084.00,2011,,Porterville,""
Patricia Hildreth,Administrative Services Manager,76670.11,0.00,17681.30,0.00,94351.41,,94351.41,2011,,Porterville,""
Richard Land,Fire Captain,69797.88,7584.70,15089.25,0.00,92471.83,,92471.83,2011,,Porterville,""
Jeffrey Dodd,Fire Captain,61422.32,9498.98,21357.91,0.00,92279.21,,92279.21,2011,,Porterville,""
William Nebeker,City Planner,75730.44,0.00,15671.30,0.00,91401.74,,91401.74,2011,,Porterville,""
David LaPere,Battalion Chief/Fire Marshal,70670.24,5951.88,13420.16,0.00,90042.28,,90042.28,2011,,Porterville,""
Randall Cline,Fire Captain,65157.15,3937.82,19949.99,0.00,89044.96,,89044.96,2011,,Porterville,""
Glen Hall,Fire Captain,62754.70,5378.71,18420.38,0.00,86553.79,,86553.79,2011,,Porterville,""
Javier Sanchez,Assistant City Engineer,75714.53,0.00,10073.87,0.00,85788.40,,85788.40,2011,,Porterville,""
Larry Newby,Fire Lieutenant,57798.72,9055.97,18584.83,0.00,85439.52,,85439.52,2011,,Porterville,""
Jacob Castellow,Police Lieutenant,63127.55,13770.82,8409.95,0.00,85308.32,,85308.32,2011,,Porterville,""
Mitchell Sandoval,Fire Captain-Arson Investigator,65365.29,2781.36,16146.28,0.00,84292.93,,84292.93,2011,,Porterville,""
John Hall,Police Sergeant,58039.64,12568.75,13579.86,0.00,84188.25,,84188.25,2011,,Porterville,""
Daniel Haynes,Police Lieutenant,71497.08,0.00,12595.92,0.00,84093.00,,84093.00,2011,,Porterville,""
George Beatty,MIS Manager,72209.12,0.00,9560.12,0.00,81769.24,,81769.24,2011,,Porterville,""
Joshua Maniss,Police Sergeant,69133.53,6066.27,4893.70,0.00,80093.50,,80093.50,2011,,Porterville,""
Michael Cotton,Laboratory Superintendent,70939.10,0.00,8584.90,0.00,79524.00,,79524.00,2011,,Porterville,""
Michael McGill,Fire Lieutenant,62799.96,3480.89,11812.01,0.00,78092.86,,78092.86,2011,,Porterville,""
Nathan Delk,Project/Construction Manager,67755.37,0.00,9428.63,0.00,77184.00,,77184.00,2011,,Porterville,""
Susan Duke,Project Manager,61396.56,0.00,15787.44,0.00,77184.00,,77184.00,2011,,Porterville,""
Vikki Cervantes,City Librarian,62858.27,0.00,14325.73,0.00,77184.00,,77184.00,2011,,Porterville,""
Mike Hildreth,Fire Lieutenant,57627.08,6821.83,12388.58,0.00,76837.49,,76837.49,2011,,Porterville,""
Daniel Cervantez,Principal Civil Engineer,64462.72,0.00,11010.28,0.00,75473.00,,75473.00,2011,,Porterville,""
Jeremy Painter,Police Officer - Traffic,51479.52,16962.74,6700.30,0.00,75142.56,,75142.56,2011,,Porterville,""
Robert Meier,Police Detective,53091.12,16314.37,5530.70,0.00,74936.19,,74936.19,2011,,Porterville,""
Richard Standridge,Police Sergeant,66339.04,1691.08,6609.96,0.00,74640.08,,74640.08,2011,,Porterville,""
Denise Marchant,Development Associate,60824.97,0.00,13805.68,0.00,74630.65,,74630.65,2011,,Porterville,""
Ted Williams,Administrative Analyst II,65031.73,0.00,8995.39,0.00,74027.12,,74027.12,2011,,Porterville,""
Joe Echevarria,Police Officer,48812.43,15316.18,9838.25,0.00,73966.86,,73966.86,2011,,Porterville,""
Howard Mizuki,Administrative Analyst II,61085.68,0.00,12789.29,0.00,73874.97,,73874.97,2011,,Porterville,""
Dominic Barteau,Police Officer,47665.65,14599.91,11254.15,0.00,73519.71,,73519.71,2011,,Porterville,""
Linda Wammack,Development Associate,58182.65,0.00,15245.35,0.00,73428.00,,73428.00,2011,,Porterville,""
Vincent Buck,Police Detective,55219.33,12433.18,4886.53,0.00,72539.04,,72539.04,2011,,Porterville,""
Mark Azevedo,Police Officer - Traffic,51039.65,14743.15,6699.03,0.00,72481.83,,72481.83,2011,,Porterville,""
Gregg Kroutil,Firefighter,47161.47,15459.16,9837.85,0.00,72458.48,,72458.48,2011,,Porterville,""
Richard Carrillo,Police Sergeant,56799.26,9195.63,6307.10,0.00,72301.99,,72301.99,2011,,Porterville,""
Roberto Alvarez,WWTF Superintendent,58757.39,0.00,12797.73,0.00,71555.12,,71555.12,2011,,Porterville,""
Aaron Brunelle,Fire Engineer,51843.53,5015.32,14081.09,0.00,70939.94,,70939.94,2011,,Porterville,""
Russell Isom,Field Service Shop Supervisor,63672.58,0.00,6155.42,0.00,69828.00,,69828.00,2011,,Porterville,""
Ron Moore,Police Sergeant,59878.30,998.41,8849.56,0.00,69726.27,,69726.27,2011,,Porterville,""
Jose Ortiz,Associate Planner,58394.75,0.00,11148.64,0.00,69543.39,,69543.39,2011,,Porterville,""
Rose Olmos,Police Sergeant,53752.45,4973.14,10744.31,0.00,69469.90,,69469.90,2011,,Porterville,""
Sam Garcia,Police Officer,50266.54,10225.61,8794.07,0.00,69286.22,,69286.22,2011,,Porterville,""
David Behrens,Assistant Engineer,59189.40,0.00,9990.60,0.00,69180.00,,69180.00,2011,,Porterville,""
Susan Hartman,Purchasing Agent,57420.59,0.00,11759.41,0.00,69180.00,,69180.00,2011,,Porterville,""
Cody Dean,Police Officer,57542.80,5764.43,5213.02,0.00,68520.25,,68520.25,2011,,Porterville,""
Luis Gonzales,Fire Engineer,51324.60,7995.24,8878.96,0.00,68198.80,,68198.80,2011,,Porterville,""
Christopher McGuire,Police Officer,51972.21,10141.96,6023.60,0.00,68137.77,,68137.77,2011,,Porterville,""
Aaron Sutherland,Police Detective,50829.70,10301.85,6597.44,0.00,67728.99,,67728.99,2011,,Porterville,""
Donnie Moore,Leisure Srvcs Superintendent,59351.43,0.00,8325.69,0.00,67677.12,,67677.12,2011,,Porterville,""
Carl Jordan,Police Officer - Traffic,53731.26,7757.05,5917.26,0.00,67405.57,,67405.57,2011,,Porterville,""
Wendy Blankenship,Administrative Analyst I,56855.92,0.00,10390.53,0.00,67246.45,,67246.45,2011,,Porterville,""
Gary Miller,Police Officer  K-9,52914.76,8382.00,5713.60,0.00,67010.36,,67010.36,2011,,Porterville,""
Allen DiViccaro,Fire Engineer,46706.79,6746.54,13452.27,0.00,66905.60,,66905.60,2011,,Porterville,""
Erik Martinez,Police Detective,51484.18,10244.65,4995.82,0.00,66724.65,,66724.65,2011,,Porterville,""
Christopher Contreras,Police Officer - K-9,54009.19,4718.08,7884.88,0.00,66612.15,,66612.15,2011,,Porterville,""
Steven Ward,Police Detective,53868.34,5180.70,7166.52,0.00,66215.56,,66215.56,2011,,Porterville,""
Matthew Green,Police Detective,49052.14,8811.10,8329.36,0.00,66192.60,,66192.60,2011,,Porterville,""
David Smith,Fire Engineer,46231.81,2831.55,16577.13,0.00,65640.49,,65640.49,2011,,Porterville,""
Kevin Gray,Fire Engineer,50371.82,4595.12,10653.78,0.00,65620.72,,65620.72,2011,,Porterville,""
Ruben Flores,Fire Engineer,43167.80,2709.97,19342.34,0.00,65220.11,,65220.11,2011,,Porterville,""
Jeff Quiram,Fire Engineer,41783.13,368.83,22828.07,0.00,64980.03,,64980.03,2011,,Porterville,""
Rafael Baez,Mechanic II,43730.90,13535.92,7554.09,0.00,64820.91,,64820.91,2011,,Porterville,""
Shannon Skiles,Firefighter,45123.53,3980.40,15477.57,0.00,64581.50,,64581.50,2011,,Porterville,""
Josefina Castaneda,Human Resources Analyst I,52959.44,0.00,11396.56,0.00,64356.00,,64356.00,2011,,Porterville,""
Anthony Alejandre,Fire Engineer,52928.52,3147.52,8098.28,0.00,64174.32,,64174.32,2011,,Porterville,""
Kirk Lowery,Fire Engineer,43839.38,3570.10,16558.16,0.00,63967.64,,63967.64,2011,,Porterville,""
Marco Uresti,Development Assistant,51365.79,0.00,12043.09,0.00,63408.88,,63408.88,2011,,Porterville,""
Jason Clark,Firefighter,46190.24,5703.39,11438.65,0.00,63332.28,,63332.28,2011,,Porterville,""
Mark Knox,Police Sergeant,48086.77,5847.81,9016.41,0.00,62950.99,,62950.99,2011,,Porterville,""
Stephanie McElroy,Police Detective,45954.95,10618.70,6313.05,0.00,62886.70,,62886.70,2011,,Porterville,""
Wyndi Ferguson,Acting Fld Srvc Superintendent,53100.15,0.00,9715.35,0.00,62815.50,,62815.50,2011,,Porterville,""
Michael Brodbeck,Firefighter,46248.63,5533.66,10748.74,0.00,62531.03,,62531.03,2011,,Porterville,""
Gary Banks,Chief Building Official,53927.77,0.00,8562.57,0.00,62490.34,,62490.34,2011,,Porterville,""
Brett McGowan,Police Detective,50403.10,5408.48,6614.38,0.00,62425.96,,62425.96,2011,,Porterville,""
Nathan Bray,Police Officer,46551.52,7906.16,7596.86,0.00,62054.54,,62054.54,2011,,Porterville,""
Nicholas Perdue,Firefighter,48572.65,2317.33,10905.19,0.00,61795.17,,61795.17,2011,,Porterville,""
Jason Biagio,Assistant Engineer,54762.17,0.00,6606.47,0.00,61368.64,,61368.64,2011,,Porterville,""
James McDonald,Airport Manager,50249.65,0.00,10764.35,0.00,61014.00,,61014.00,2011,,Porterville,""
Mark Lightfoot,Police Officer,45904.38,6283.60,8745.82,0.00,60933.80,,60933.80,2011,,Porterville,""
Michael Benas,Police Officer K-9,49681.03,7839.06,2956.98,0.00,60477.07,,60477.07,2011,,Porterville,""
David Soto,Firefighter,40880.09,3148.80,16309.37,0.00,60338.26,,60338.26,2011,,Porterville,""
Daniel Ramirez,Firefigher,47480.65,3243.24,9461.63,0.00,60185.52,,60185.52,2011,,Porterville,""
Eric Orong,Firefighter,44168.31,3289.03,12228.86,0.00,59686.20,,59686.20,2011,,Porterville,""
Kaye Bascom,Administrative Analyst I,52024.37,0.00,7636.63,0.00,59661.00,,59661.00,2011,,Porterville,""
"Raul Buenrostro, Jr",Electrician/Instrument Tech,40867.88,5979.71,12042.12,0.00,58889.71,,58889.71,2011,,Porterville,""
Phillips Duran,Water Utility Worker II,37638.90,9108.13,12099.10,0.00,58846.13,,58846.13,2011,,Porterville,""
Richard Givens,Public Works Inspector,50725.86,917.28,7090.14,0.00,58733.28,,58733.28,2011,,Porterville,""
Eduardo Gomez,Mechanic II,44123.81,7278.45,7016.68,0.00,58418.94,,58418.94,2011,,Porterville,""
Sarah Cardoza,Human Resources Analyst I,46808.69,0.00,11359.76,0.00,58168.45,,58168.45,2011,,Porterville,""
Ramon Figueroa,Firefighter,41635.79,4963.62,11229.33,0.00,57828.74,,57828.74,2011,,Porterville,""
Brett Calloway,Police Officer - Traffic,45121.02,6233.89,6466.20,0.00,57821.11,,57821.11,2011,,Porterville,""
Jennifer Byers,Assistant Planner,49354.38,0.00,8086.27,0.00,57440.65,,57440.65,2011,,Porterville,""
David Payne,Water Utility Worker II,37113.76,10735.30,9578.24,0.00,57427.30,,57427.30,2011,,Porterville,""
Paul Pugh,Public Works Inspector,51469.19,0.00,5644.81,0.00,57114.00,,57114.00,2011,,Porterville,""
Sonia Dowling,Police Officer - Evidence,47374.40,908.91,8827.01,0.00,57110.32,,57110.32,2011,,Porterville,""
"Manuel Franco, Jr",Police Officer,43341.42,7467.76,5969.11,0.00,56778.29,,56778.29,2011,,Porterville,""
Lancelot Kirk,Police Officer,46790.75,3494.63,6425.08,0.00,56710.46,,56710.46,2011,,Porterville,""
Mariko Williams,Police Officer,53641.02,0.00,3053.84,0.00,56694.86,,56694.86,2011,,Porterville,""
Eriverto Rivera,Police Officer,47761.07,3150.93,5573.57,0.00,56485.57,,56485.57,2011,,Porterville,""
Luis Zavala,Mechanic II,41228.62,7416.77,7718.44,0.00,56363.83,,56363.83,2011,,Porterville,""
Michael Knight,Water Utility Superintendent,51263.80,0.00,5058.33,0.00,56322.13,,56322.13,2011,,Porterville,""
Kurtis Smith,Police Officer,37893.71,0.00,17901.64,0.00,55795.35,,55795.35,2011,,Porterville,""
Wayne Martin,Police Officer,47725.76,2250.14,5638.95,0.00,55614.85,,55614.85,2011,,Porterville,""
Rosalva Maldonado,Communication Dispatcher,35741.75,10761.70,8818.59,0.00,55322.04,,55322.04,2011,,Porterville,""
Ted Schroeder,WWTF Operator III,44249.53,5697.30,4998.97,0.00,54945.80,,54945.80,2011,,Porterville,""
Jose Dominguez,Police Officer,43467.77,6369.37,4926.27,0.00,54763.41,,54763.41,2011,,Porterville,""
Jose Lopez,Field Service Refuse Supervisor,46576.68,0.00,8182.02,0.00,54758.70,,54758.70,2011,,Porterville,""
Anthony Arellano,Library Supervisor II,49251.37,0.00,5207.16,0.00,54458.53,,54458.53,2011,,Porterville,""
James Wickersham,Building Inspector I,47713.48,0.00,6742.52,0.00,54456.00,,54456.00,2011,,Porterville,""
Hector Gonzalez,Water Utility Worker III,43704.70,4044.85,6691.25,0.00,54440.80,,54440.80,2011,,Porterville,""
Caroline Thomason,Laboratory Technician II,46503.96,486.12,7424.04,0.00,54414.12,,54414.12,2011,,Porterville,""
Cesar Hernandez,Police Officer,44327.36,4599.51,5155.64,0.00,54082.51,,54082.51,2011,,Porterville,""
Jeff Friedman,Water Systems Specialist,47353.00,0.00,6724.64,0.00,54077.64,,54077.64,2011,,Porterville,""
Richard Keck,WWTF Operator II,38397.54,4831.08,10838.44,0.00,54067.06,,54067.06,2011,,Porterville,""
Danny Sauceda,Field Service Supervisor - Streets,45335.78,0.00,8725.53,0.00,54061.31,,54061.31,2011,,Porterville,""
Michael Orique,Police Officer,47338.62,2362.12,4313.67,0.00,54014.41,,54014.41,2011,,Porterville,""
Michael Azevedo,Police Officer,45846.20,5069.25,2858.67,0.00,53774.12,,53774.12,2011,,Porterville,""
Jose Gonzalez-Arroyo,Field Service Worker II,38094.53,11101.92,4402.46,0.00,53598.91,,53598.91,2011,,Porterville,""
Cody Clem,Firefighter,41129.05,2314.62,9962.40,0.00,53406.07,,53406.07,2011,,Porterville,""
M'Chelle Powers,Police Officer,41663.82,0.00,11502.18,0.00,53166.00,,53166.00,2011,,Porterville,""
Christopher Pisani,Firefighter,46518.13,3298.18,3251.00,0.00,53067.31,,53067.31,2011,,Porterville,""
Mary Strebel,Building Inspector II,43366.68,0.00,9556.32,0.00,52923.00,,52923.00,2011,,Porterville,""
Sabrina Barrios,Firefighter,40767.34,2823.28,9125.95,0.00,52716.57,,52716.57,2011,,Porterville,""
Darren Maddox,Parks Maintenance Wkr III,41200.02,5243.38,6250.42,0.00,52693.82,,52693.82,2011,,Porterville,""
Bryce Wood,Engineering Specialist II,37325.64,0.00,15246.36,0.00,52572.00,,52572.00,2011,,Porterville,""
Anthony White,Police Officer,41606.80,2332.24,8472.17,0.00,52411.21,,52411.21,2011,,Porterville,""
Louis Callison,Mechanic II,42043.56,1179.34,8992.44,0.00,52215.34,,52215.34,2011,,Porterville,""
Guadalupe Diaz,Administrative Aide   (Provisional),42516.44,0.00,9675.56,0.00,52192.00,,52192.00,2011,,Porterville,""
Ron McAllister,WWTF Operator III,43551.81,895.08,7489.19,0.00,51936.08,,51936.08,2011,,Porterville,""
Fabian Mendoza,Engineering Specialist II,44176.66,0.00,7743.62,0.00,51920.28,,51920.28,2011,,Porterville,""
Luisa Herrera,Deputy City Clerk,46466.96,0.00,5301.04,0.00,51768.00,,51768.00,2011,,Porterville,""
Michael Gray,Police Officer,42635.83,4241.44,4839.57,0.00,51716.84,,51716.84,2011,,Porterville,""
Brian Herrera,Parks Maintenance Wkr III,41068.21,5711.06,4631.37,0.00,51410.64,,51410.64,2011,,Porterville,""
Paula David,Utility Billing Supervisor,42594.58,0.00,8775.66,0.00,51370.24,,51370.24,2011,,Porterville,""
Vicente Santamaria,Engineering Specialist III,46793.34,0.00,4527.89,0.00,51321.23,,51321.23,2011,,Porterville,""
Garrett Holliman,Police Officer,43893.80,3365.10,3943.98,0.00,51202.88,,51202.88,2011,,Porterville,""
"Agustin Gonzalez, Jr",Animal Control Supervisor-Prov,49236.91,0.00,1885.59,0.00,51122.50,,51122.50,2011,,Porterville,""
Leon Phillips,Field Service Worker III,40444.86,4211.59,6463.14,0.00,51119.59,,51119.59,2011,,Porterville,""
Janie Rodriguez,Accountant I,44120.16,0.00,6851.70,0.00,50971.86,,50971.86,2011,,Porterville,""
Robert Young,Field Service Worker III,41272.21,4008.61,5635.79,0.00,50916.61,,50916.61,2011,,Porterville,""
Bruce Sokoloff,Police Detective,41569.54,4056.95,5268.69,0.00,50895.18,,50895.18,2011,,Porterville,""
Clifford Savage,Field Service Worker II,40155.57,8253.72,2341.42,0.00,50750.71,,50750.71,2011,,Porterville,""
Laura Burkhart,Sr Communication Dispatcher,42402.83,2367.07,5863.17,0.00,50633.07,,50633.07,2011,,Porterville,""
Clayton Dignam,Code Enforcement Officer,44860.36,444.50,5147.64,0.00,50452.50,,50452.50,2011,,Porterville,""
Ricardo Leal,Water Utility Worker II,42998.45,666.74,6309.55,0.00,49974.74,,49974.74,2011,,Porterville,""
Julie Skamel,Police Officer,43991.39,3115.51,2729.12,0.00,49836.02,,49836.02,2011,,Porterville,""
Alejandro Rodriguez-Amador,Field Service Worker II,36707.06,6607.53,6436.69,0.00,49751.28,,49751.28,2011,,Porterville,""
Aquilla Tagarino,Meter Reader,32068.63,743.01,16544.82,0.00,49356.46,,49356.46,2011,,Porterville,""
Marshall Chairez,Field Service Worker III,37751.88,2266.48,9336.12,0.00,49354.48,,49354.48,2011,,Porterville,""
Tina Brown,Communication Dispatcher,36139.67,5240.09,7590.33,0.00,48970.09,,48970.09,2011,,Porterville,""
Juan Moron,Field Service Worker II,31237.67,6308.91,11230.33,0.00,48776.91,,48776.91,2011,,Porterville,""
Robin Alcantar,Communition Dispatcher,38522.29,4520.56,5520.66,0.00,48563.51,,48563.51,2011,,Porterville,""
Rebecca Jauregui,Library Supervisor I,40943.80,0.00,7309.52,0.00,48253.32,,48253.32,2011,,Porterville,""
Michael Patterson,Acting Parks Supervisor,39145.60,1336.20,7762.40,0.00,48244.20,,48244.20,2011,,Porterville,""
Emilio Gutierrez,Field Service Worker II,36747.26,5650.51,5776.72,0.00,48174.49,,48174.49,2011,,Porterville,""
Casey Contreras,Communication Dispatcher,38440.13,4285.92,5318.86,0.00,48044.91,,48044.91,2011,,Porterville,""
Pernell Baga,Field Service Worker II,36495.92,5451.43,6080.03,0.00,48027.38,,48027.38,2011,,Porterville,""
Mario Vences,Field Service Worker II,37762.72,5030.33,4705.28,0.00,47498.33,,47498.33,2011,,Porterville,""
Micah Borjon,Communication Dispatcher,37957.44,3316.10,5772.56,0.00,47046.10,,47046.10,2011,,Porterville,""
Alberto Rodriguez,Field Service Worker II,35758.95,3782.31,7271.83,0.00,46813.09,,46813.09,2011,,Porterville,""
Melinda McCowan,Communication Dispatcher,40237.38,2831.19,3655.04,0.00,46723.61,,46723.61,2011,,Porterville,""
Leonard Salais,Field Service Worker II,33147.95,3912.47,9320.05,0.00,46380.47,,46380.47,2011,,Porterville,""
Rene Villarreal,Field Service Worker II,37898.48,2702.74,5389.52,0.00,45990.74,,45990.74,2011,,Porterville,""
Michael Gonzales,GIS Technician,39804.59,0.00,6121.02,0.00,45925.61,,45925.61,2011,,Porterville,""
John Soto,Field Service Worker II,35028.05,3338.23,7439.95,0.00,45806.23,,45806.23,2011,,Porterville,""
Clyde Tillery,Firefighter,26166.40,97.23,19407.98,0.00,45671.61,,45671.61,2011,,Porterville,""
Michelle Hughbanks,Communication Dispatcher,38368.24,1783.21,5443.02,0.00,45594.47,,45594.47,2011,,Porterville,""
Gordon Trott,Water Utility Worker I,30925.71,5865.33,8766.29,0.00,45557.33,,45557.33,2011,,Porterville,""
Javier Castaneda,Field Service Worker II,36445.65,3077.91,6022.35,0.00,45545.91,,45545.91,2011,,Porterville,""
Maria Medina,Account Clerk II,34643.90,0.00,10897.76,0.00,45541.66,,45541.66,2011,,Porterville,""
David Phillips,Field Service Worker II,35827.30,2817.59,6640.70,0.00,45285.59,,45285.59,2011,,Porterville,""
Richard Bady,Community Service Officer II,38711.30,0.00,6464.70,0.00,45176.00,,45176.00,2011,,Porterville,""
Dare Quatacker,Leisure Services Coordinator,42063.38,0.00,3049.61,0.00,45112.99,,45112.99,2011,,Porterville,""
Miguel Blas,Field Service Worker II,37078.16,2111.21,5142.88,0.00,44332.25,,44332.25,2011,,Porterville,""
Debbie Salter,Secretary to City Manager,37925.41,0.00,6222.59,0.00,44148.00,,44148.00,2011,,Porterville,""
Tonya Hall,Leisure Services Coordinator,39314.57,0.00,4438.33,0.00,43752.90,,43752.90,2011,,Porterville,""
Ramon Velasco-Ramos,Park Maintenance Wkr II,37260.07,719.70,5536.40,0.00,43516.17,,43516.17,2011,,Porterville,""
Fernando Yacuta,Park Maintenance Wkr II,36365.28,888.14,6247.55,0.00,43500.97,,43500.97,2011,,Porterville,""
Jorge Echeveste,Field Service Worker II,37256.95,3044.94,3147.05,0.00,43448.94,,43448.94,2011,,Porterville,""
Rosemary Rodriguez,Park Maintenance Wkr II,38315.74,290.95,4724.18,0.00,43330.87,,43330.87,2011,,Porterville,""
Thomas Schade,Animal Control Officer,37189.96,2054.23,3914.04,0.00,43158.23,,43158.23,2011,,Porterville,""
Armando DaSilva,Leisure Services Coordinator,38014.23,0.00,4797.10,0.00,42811.33,,42811.33,2011,,Porterville,""
Jose Baca,Parks Maintenance Wkr II,37843.20,61.25,4896.68,0.00,42801.13,,42801.13,2011,,Porterville,""
Jose Juarez,Parks Maintenance Worker II,36103.86,61.25,6364.14,0.00,42529.25,,42529.25,2011,,Porterville,""
Tristan Cardoza,Parks Maintenance Wkr II,36727.22,0.00,5796.76,0.00,42523.98,,42523.98,2011,,Porterville,""
Richard Waller,Park Maintenance Wkr II,37018.79,0.00,5449.21,0.00,42468.00,,42468.00,2011,,Porterville,""
Dale Parrott,Field Service Worker II,35953.01,0.00,6514.99,0.00,42468.00,,42468.00,2011,,Porterville,""
Jason Bratton,Water Utility Worker II,34765.15,407.93,6957.84,0.00,42130.92,,42130.92,2011,,Porterville,""
Larry Benton,Meter Reader,35957.66,752.30,4738.34,0.00,41448.30,,41448.30,2011,,Porterville,""
Vickie Schulz,Secretary,34735.42,0.00,6484.58,0.00,41220.00,,41220.00,2011,,Porterville,""
Leona Waggle,Secretary,31261.41,0.00,9958.59,0.00,41220.00,,41220.00,2011,,Porterville,""
Casey Neria,Parks Maintenance Wkr II,33384.39,389.84,7229.70,0.00,41003.93,,41003.93,2011,,Porterville,""
Jodi Harper,Community Service Officer I,35230.17,0.00,5624.63,0.00,40854.80,,40854.80,2011,,Porterville,""
Randy Schultz,Water Utility Worker I,34717.27,407.93,5715.72,0.00,40840.92,,40840.92,2011,,Porterville,""
Anna Marie Olson,Library Assistant,36200.53,0.00,4533.50,0.00,40734.03,,40734.03,2011,,Porterville,""
Carlos Meza,Meter Reader,35531.53,588.34,4514.96,0.00,40634.83,,40634.83,2011,,Porterville,""
Isiah Fajardo,Field Service Worker II,33393.65,1613.26,5402.34,0.00,40409.25,,40409.25,2011,,Porterville,""
Alexander Pollock,Library Assistant,35354.35,0.00,4865.96,0.00,40220.31,,40220.31,2011,,Porterville,""
Sarah Weaver,Clerical Assistant III,32376.83,0.00,7814.49,0.00,40191.32,,40191.32,2011,,Porterville,""
Marcia Dickey,Account Clerk II,34604.17,371.36,5181.65,0.00,40157.18,,40157.18,2011,,Porterville,""
Elbia Graves,Records Clerk,36951.92,0.00,3176.34,0.00,40128.26,,40128.26,2011,,Porterville,""
Irene Anaya,Account Clerk II,36618.11,0.00,3473.89,0.00,40092.00,,40092.00,2011,,Porterville,""
Rita Gilmer,Records Clerk,34536.76,0.00,5509.24,0.00,40046.00,,40046.00,2011,,Porterville,""
"Clyde Loflin, II",Water Utility Worker I,34097.22,1294.29,4513.78,0.00,39905.29,,39905.29,2011,,Porterville,""
Kelly Cooksey,Clerical Assistant III,35035.53,0.00,4760.11,0.00,39795.64,,39795.64,2011,,Porterville,""
Sandra Farnsworth,Library Assistant,33460.00,0.00,6325.82,0.00,39785.82,,39785.82,2011,,Porterville,""
Joyce Kolasa,Records Clerk,34936.09,70.70,4711.17,0.00,39717.96,,39717.96,2011,,Porterville,""
Gabriela Cruz,Account Clerk II,35342.14,176.68,4157.81,0.00,39676.63,,39676.63,2011,,Porterville,""
Jo Houghton,Library Assistant,36067.09,0.00,3573.90,0.00,39640.99,,39640.99,2011,,Porterville,""
Carlos Ochoa,Police Officer Trainee-Prov,35846.92,634.05,3157.08,0.00,39638.05,,39638.05,2011,,Porterville,""
Judith May,Clerical Assistant III,34402.44,0.00,5209.56,0.00,39612.00,,39612.00,2011,,Porterville,""
Donna Silvas,Library Assistant,33713.21,0.00,5898.79,0.00,39612.00,,39612.00,2011,,Porterville,""
Joyce Hodges,Records Clerk,33144.29,0.00,6450.70,0.00,39594.99,,39594.99,2011,,Porterville,""
Camellia Camarena,Records Clerk,34852.54,0.00,4713.46,0.00,39566.00,,39566.00,2011,,Porterville,""
Gale Labonte,Clerical Assistant II,33076.44,299.95,5975.56,0.00,39351.95,,39351.95,2011,,Porterville,""
Janice Celinder,Secretary,35450.78,497.89,3201.13,0.00,39149.80,,39149.80,2011,,Porterville,""
Jeffrey Chaney,Parks Maintenance Worker II,32085.79,667.86,5972.21,0.00,38725.86,,38725.86,2011,,Porterville,""
Anita Gustuson,Clerical Assistant II,33673.72,0.00,4898.28,0.00,38572.00,,38572.00,2011,,Porterville,""
Bertha Martinez-Yarbrough,Clerical Assistant II,32352.19,355.61,5819.81,0.00,38527.61,,38527.61,2011,,Porterville,""
Joe Baeza,Field Service Worker II,32766.11,316.54,5291.89,0.00,38374.54,,38374.54,2011,,Porterville,""
Rowena Jose,Clerical Assistant II,33721.03,353.36,3970.97,0.00,38045.36,,38045.36,2011,,Porterville,""
Christina Carrillo,Clerical Assistant II,33135.64,0.00,4653.86,0.00,37789.50,,37789.50,2011,,Porterville,""
Tyson Tashiro,Polive Officer,35338.73,2082.69,307.35,0.00,37728.77,,37728.77,2011,,Porterville,""
Terry Mendez,Clerical Assistant II,32168.36,0.00,5523.64,0.00,37692.00,,37692.00,2011,,Porterville,""
Maria Valle,Community Service Officer I,33014.69,1030.25,3483.31,0.00,37528.25,,37528.25,2011,,Porterville,""
Hortencia Diaz,Clerical Assistant III,33958.13,0.00,3326.37,0.00,37284.50,,37284.50,2011,,Porterville,""
