Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Selah Sawyer,Co/executive director/Pres,75829.98,0.00,665.64,22659.40,76495.62,99155.02,2016,,Accelerated Achievement Academy,""
Donna Ellis,Teacher/Coordinator,55642.00,0.00,2475.00,19990.00,58117.00,78107.00,2016,,Accelerated Achievement Academy,""
Melinda Decker,Technology,53767.98,1963.59,536.95,19917.32,56268.52,76185.84,2016,,Accelerated Achievement Academy,""
Maggie Singleton,Teacher,52786.00,0.00,1292.00,20028.00,54078.00,74106.00,2016,,Accelerated Achievement Academy,""
Mark Schott,Teacher,57981.00,0.00,387.00,15653.00,58368.00,74021.00,2016,,Accelerated Achievement Academy,""
Emily Fultz,Teacher,50534.00,0.00,0.00,17082.00,50534.00,67616.00,2016,,Accelerated Achievement Academy,""
Meghan Andersen,Teacher,46801.00,0.00,900.00,17442.00,47701.00,65143.00,2016,,Accelerated Achievement Academy,""
Sean Allen,Teacher,46276.00,0.00,1253.00,17442.00,47529.00,64971.00,2016,,Accelerated Achievement Academy,""
Kerri Thies,Office manager,36104.00,0.00,0.00,18414.00,36104.00,54518.00,2016,,Accelerated Achievement Academy,""
Theresa Boldt,Teacher/partial year,25541.00,0.00,410.00,9006.00,25951.00,34957.00,2016,,Accelerated Achievement Academy,""
Jason Sutton,Maintenance/Supervision,22894.00,44.97,0.00,2905.00,22938.97,25843.97,2016,,Accelerated Achievement Academy,""
Seanen Bevilaqua,Instructional Assistant,19058.00,0.00,0.00,2422.00,19058.00,21480.00,2016,,Accelerated Achievement Academy,""
Rochelle Fink,Teacher/part year,14268.00,0.00,0.00,5095.00,14268.00,19363.00,2016,,Accelerated Achievement Academy,""
Lucia Ornelas,Office clerks/partial year,14054.00,0.00,0.00,1781.00,14054.00,15835.00,2016,,Accelerated Achievement Academy,""
Patrick Garrett,Teacher,11318.00,0.00,0.00,649.00,11318.00,11967.00,2016,,Accelerated Achievement Academy,""
Angela Callahan,Instructional Assistant,8596.00,0.00,0.00,493.00,8596.00,9089.00,2016,,Accelerated Achievement Academy,""
April Fox,Instructional Assistant,6074.00,0.00,0.00,720.00,6074.00,6794.00,2016,,Accelerated Achievement Academy,""
Suzie DeCastro,EL Teacher,4846.00,0.00,0.00,0.00,4846.00,4846.00,2016,,Accelerated Achievement Academy,""
Edward Donovan,Teacher,2965.00,0.00,0.00,373.00,2965.00,3338.00,2016,,Accelerated Achievement Academy,""
Katrina Cavendar,Substitute Teacher,2401.00,0.00,0.00,292.00,2401.00,2693.00,2016,,Accelerated Achievement Academy,""
Stacy Stahl,Teacher,1997.00,0.00,0.00,214.00,1997.00,2211.00,2016,,Accelerated Achievement Academy,""
Switzer Christopher,Instructional Assistant,1701.00,0.00,0.00,236.00,1701.00,1937.00,2016,,Accelerated Achievement Academy,""
Amanda Trouette,Teacher/part year,1043.00,0.00,0.00,131.00,1043.00,1174.00,2016,,Accelerated Achievement Academy,""
Leticia Trejo,Board Member,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Accelerated Achievement Academy,""
Christina Guerrero,Board Member,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Accelerated Achievement Academy,""
Joline Delossantos,Board Member,200.00,0.00,0.00,0.00,200.00,200.00,2016,,Accelerated Achievement Academy,""
Bob Timm,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Accelerated Achievement Academy,""
Ilona DelSecco,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Accelerated Achievement Academy,""
Jennifer Stutsman,Board Member,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Accelerated Achievement Academy,""
