Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Clark,City Manager,188503.00,0.00,4035.00,67753.00,192538.00,,260291.00,2014,,Ojai,""
Rudolf Livingston,Director Of Finance,139960.00,0.00,12172.00,51103.00,152132.00,,203235.00,2014,,Ojai,""
Greg Grant,Director of PW/City Engineer,135871.00,0.00,1225.00,47172.00,137096.00,,184268.00,2014,,Ojai,""
Kathleen Wold,Dir of Community Development,103321.00,0.00,1220.00,24858.00,104541.00,,129399.00,2014,,Ojai,""
Steve McClary,Deputy City Manager,88870.00,0.00,700.00,39675.00,89570.00,,129245.00,2014,,Ojai,""
James Hahn,Pc Support Spec,72050.00,107.00,1449.00,36576.00,73606.00,,110182.00,2014,,Ojai,""
Drew Lurie,Transit Operations Spvr,71928.00,115.00,4864.00,30538.00,76907.00,,107445.00,2014,,Ojai,""
Rhonda Basore,Records Manager,75049.00,0.00,0.00,32088.00,75049.00,,107137.00,2014,,Ojai,""
Ruben Martinez,Pw Sprvsr,70120.00,263.00,1561.00,33266.00,71944.00,,105210.00,2014,,Ojai,""
Sophocles Cotsis,Recreation Manager,72132.00,0.00,1586.00,31173.00,73718.00,,104891.00,2014,,Ojai,""
Shari Herbruck,Planning/Building Tech,59081.00,149.00,1191.00,33034.00,60421.00,,93455.00,2014,,Ojai,""
Eileen Atkinson,Sr Accting Specialist,61032.00,0.00,1219.00,30690.00,62251.00,,92941.00,2014,,Ojai,""
Terry Mackey,Sr Mechanic,61370.00,0.00,0.00,22910.00,61370.00,,84280.00,2014,,Ojai,""
Andrea Mackey,Administrative Analyst I,59928.00,0.00,0.00,21053.00,59928.00,,80981.00,2014,,Ojai,""
Not Provided,Trilly Coordintr/Adm Assist II,51539.00,0.00,0.00,26948.00,51539.00,,78487.00,2014,,Ojai,""
Not Provided,Adm Secretary/Dispatch,48031.00,311.00,0.00,29702.00,48342.00,,78044.00,2014,,Ojai,""
Not Provided,Sr Maint Wkr,52562.00,0.00,2024.00,18776.00,54586.00,,73362.00,2014,,Ojai,""
Not Provided,P/W Maint Worker I,41477.00,105.00,1195.00,19769.00,42777.00,,62546.00,2014,,Ojai,""
Not Provided,Office Specialist I,43528.00,0.00,821.00,17838.00,44349.00,,62187.00,2014,,Ojai,""
Not Provided,Accounting Specialist,45000.00,0.00,0.00,16920.00,45000.00,,61920.00,2014,,Ojai,""
Not Provided,Office Specialist II,42259.00,906.00,0.00,17587.00,43165.00,,60752.00,2014,,Ojai,""
Not Provided,P/W Maint Worker I,42433.00,230.00,784.00,16752.00,43447.00,,60199.00,2014,,Ojai,""
Not Provided,P/W Maint Worker I,34387.00,91.00,657.00,23778.00,35135.00,,58913.00,2014,,Ojai,""
Not Provided,Rec Coordinator,40196.00,0.00,1567.00,17128.00,41763.00,,58891.00,2014,,Ojai,""
Not Provided,Recreation Specialist Ii,36785.00,0.00,801.00,16852.00,37586.00,,54438.00,2014,,Ojai,""
Not Provided,Associate Planner,28047.00,0.00,0.00,2626.00,28047.00,,30673.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,25903.00,0.00,0.00,0.00,25903.00,,25903.00,2014,,Ojai,""
Not Provided,Council Members,4535.00,0.00,570.00,15256.00,5105.00,,20361.00,2014,,Ojai,""
Not Provided,Rec Specialist I (Pt),17148.00,0.00,0.00,0.00,17148.00,,17148.00,2014,,Ojai,""
Not Provided,Trolley Driver,16310.00,467.00,0.00,0.00,16777.00,,16777.00,2014,,Ojai,""
Not Provided,Trolley Driver,16047.00,511.00,0.00,0.00,16558.00,,16558.00,2014,,Ojai,""
Not Provided,Council Members,3698.00,0.00,600.00,11856.00,4298.00,,16154.00,2014,,Ojai,""
Not Provided,Trolley Driver,15170.00,549.00,49.00,0.00,15768.00,,15768.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,15629.00,0.00,0.00,0.00,15629.00,,15629.00,2014,,Ojai,""
Not Provided,Trolley Driver,14631.00,730.00,0.00,0.00,15361.00,,15361.00,2014,,Ojai,""
Not Provided,Trolley Driver,14283.00,857.00,0.00,0.00,15140.00,,15140.00,2014,,Ojai,""
Not Provided,Council Members,5871.00,0.00,600.00,8036.00,6471.00,,14507.00,2014,,Ojai,""
Not Provided,Trolley Driver,13887.00,219.00,147.00,0.00,14253.00,,14253.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,13991.00,0.00,0.00,0.00,13991.00,,13991.00,2014,,Ojai,""
Not Provided,Sr Maint Wkr,2081.00,0.00,951.00,10702.00,3032.00,,13734.00,2014,,Ojai,""
Not Provided,Trolley Driver,13066.00,340.00,0.00,0.00,13406.00,,13406.00,2014,,Ojai,""
Not Provided,Trolley Driver,11473.00,0.00,0.00,0.00,11473.00,,11473.00,2014,,Ojai,""
Not Provided,Trolley Driver,11108.00,318.00,0.00,0.00,11426.00,,11426.00,2014,,Ojai,""
Not Provided,Trolley Driver,10199.00,0.00,0.00,0.00,10199.00,,10199.00,2014,,Ojai,""
Not Provided,Recreation Specialist Ii,9670.00,0.00,0.00,0.00,9670.00,,9670.00,2014,,Ojai,""
Not Provided,Trolley Facilities Clnr,8693.00,38.00,0.00,0.00,8731.00,,8731.00,2014,,Ojai,""
Not Provided,Council Members,5463.00,0.00,540.00,1988.00,6003.00,,7991.00,2014,,Ojai,""
Not Provided,Trolley Driver,7505.00,393.00,0.00,0.00,7898.00,,7898.00,2014,,Ojai,""
Not Provided,Trolley Driver,7078.00,345.00,0.00,0.00,7423.00,,7423.00,2014,,Ojai,""
Not Provided,Associate Planner,7290.00,0.00,0.00,0.00,7290.00,,7290.00,2014,,Ojai,""
Not Provided,Trolley Driver,6438.00,533.00,0.00,0.00,6971.00,,6971.00,2014,,Ojai,""
Not Provided,Council Members,5463.00,0.00,570.00,737.00,6033.00,,6770.00,2014,,Ojai,""
Not Provided,Trolley Driver,6258.00,0.00,0.00,0.00,6258.00,,6258.00,2014,,Ojai,""
Not Provided,Trolley Driver,5999.00,0.00,0.00,0.00,5999.00,,5999.00,2014,,Ojai,""
Not Provided,Recreation Class Instructor,5858.00,0.00,0.00,0.00,5858.00,,5858.00,2014,,Ojai,""
Not Provided,Rec Specialist I (Pt),5408.00,0.00,0.00,0.00,5408.00,,5408.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,5025.00,0.00,0.00,0.00,5025.00,,5025.00,2014,,Ojai,""
Not Provided,Rec Specialist II/Aquatics Spe,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,4434.00,0.00,0.00,0.00,4434.00,,4434.00,2014,,Ojai,""
Not Provided,Clerk,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,4194.00,0.00,0.00,0.00,4194.00,,4194.00,2014,,Ojai,""
YES,Recreation Prog P-T,3969.00,0.00,0.00,0.00,3969.00,,3969.00,2014,,Ojai,""
Not Provided,Rec Specialist II/Aquatics Spe,3635.00,0.00,0.00,0.00,3635.00,,3635.00,2014,,Ojai,""
YES,Recreation Prog P-T,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,3348.00,0.00,0.00,0.00,3348.00,,3348.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,3226.00,0.00,0.00,0.00,3226.00,,3226.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2014,,Ojai,""
Not Provided,Trolley Driver,2611.00,188.00,0.00,0.00,2799.00,,2799.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2014,,Ojai,""
Not Provided,Recreation Specialist Ii,2421.00,0.00,0.00,0.00,2421.00,,2421.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,2159.00,0.00,0.00,0.00,2159.00,,2159.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,2041.00,0.00,0.00,0.00,2041.00,,2041.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,2009.00,0.00,0.00,0.00,2009.00,,2009.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,1942.00,0.00,0.00,0.00,1942.00,,1942.00,2014,,Ojai,""
Not Provided,Trolley Driver,1770.00,149.00,0.00,0.00,1919.00,,1919.00,2014,,Ojai,""
Not Provided,Recreation Class Instructor,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2014,,Ojai,""
Not Provided,Recreation Specialist Ii,1894.00,0.00,0.00,0.00,1894.00,,1894.00,2014,,Ojai,""
Not Provided,City Treasurer,1500.00,0.00,0.00,329.00,1500.00,,1829.00,2014,,Ojai,""
