Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICIA MARTEL,CITY MANAGER,260739.00,0.00,17750.00,75001.00,278489.00,,353490.00,2011,,Daly City,""
ROSE ZIMMERMAN,CITY ATTORNEY,207844.00,0.00,0.00,60104.00,207844.00,,267948.00,2011,,Daly City,""
RON MYERS,FIRE CHIEF,195426.00,0.00,6158.00,65084.00,201584.00,,266668.00,2011,,Daly City,""
KERRY BURNS,ASSISTANT CITY MANAGER,205603.00,0.00,0.00,59773.00,205603.00,,265376.00,2011,,Daly City,""
MANUEL MARTINEZ,POLICE CHIEF,195426.00,0.00,900.00,64186.00,196326.00,,260512.00,2011,,Daly City,""
PATRICK LOFTUS-SWEETLAND,DIRECTOR OF WATER/WASTEWATER,193467.00,0.00,6689.00,57651.00,200156.00,,257807.00,2011,,Daly City,""
DONALD MCVEY,DIRECTOR OF FINANCE/ADMIN SERV,195426.00,0.00,3908.00,58145.00,199334.00,,257479.00,2011,,Daly City,""
TODD JOHNSON,FIRE BATTALION CHIEF,136457.00,33551.00,23562.00,56498.00,193570.00,,250068.00,2011,,Daly City,""
JOHN FULLER,DIRECTOR OF PUBLIC WORKS,184246.00,0.00,7998.00,54818.00,192244.00,,247062.00,2011,,Daly City,""
EDWARD JANSEN,FIRE BATTALION CHIEF,136457.00,31425.00,23902.00,53700.00,191784.00,,245484.00,2011,,Daly City,""
ANTHONY MAFFEI,FIRE BATTALION CHIEF,136457.00,24200.00,23902.00,56147.00,184559.00,,240706.00,2011,,Daly City,""
SHAWNNA MALTBIE,DIRECTOR OF HUMAN RESOURCES,181847.00,0.00,0.00,54399.00,181847.00,,236246.00,2011,,Daly City,""
CUAUHTEMOC REYES,FIRE CAPTAIN,107243.00,47382.00,28770.00,50286.00,183395.00,,233681.00,2011,,Daly City,""
JEFFERY YOCK,FIRE CAPTAIN,107243.00,50333.00,25292.00,47067.00,182868.00,,229935.00,2011,,Daly City,""
ERIC WOLLMAN,POLICE CAPTAIN,158366.00,6598.00,15063.00,48960.00,180027.00,,228987.00,2011,,Daly City,""
RICARDO PARAS,FIRE ENGINEER OPERATOR,95294.00,73779.00,14729.00,44329.00,183802.00,,228131.00,2011,,Daly City,""
JOHN GAMEZ,POLICE CAPTAIN,150826.00,7872.00,11478.00,57625.00,170176.00,,227801.00,2011,,Daly City,""
