Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Bardin,General Manager,214867.00,0.00,5000.00,45689.00,219867.00,,265556.00,2016,,Santa Fe Irrigation District,PT
William Hunter,Engineering Services Manager,180852.00,0.00,0.00,36263.00,180852.00,,217115.00,2016,,Santa Fe Irrigation District,FT
Jeanne Deaver,Administrative Services Manager,180687.00,0.00,0.00,33320.00,180687.00,,214007.00,2016,,Santa Fe Irrigation District,FT
Cor Shaffer,Operations Manager,179913.00,0.00,6000.00,21349.00,185913.00,,207262.00,2016,,Santa Fe Irrigation District,FT
Elijah Standing Warrior,Chief Water Treatment Operator,129075.00,11479.00,0.00,31520.00,140554.00,,172074.00,2016,,Santa Fe Irrigation District,FT
Matthew Sprint,Distribution Construction Supervisor,121865.00,2048.00,4369.00,34442.00,128282.00,,162724.00,2016,,Santa Fe Irrigation District,FT
Jeffrey Ehrman,Information Technology Administrator,124493.00,0.00,150.00,35660.00,124643.00,,160303.00,2016,,Santa Fe Irrigation District,FT
Tommy Booker,Water Treatment Operator III,96267.00,15495.00,4007.00,31251.00,115769.00,,147020.00,2016,,Santa Fe Irrigation District,FT
David Harris,System Maintenance Supervisor,111720.00,709.00,100.00,33955.00,112529.00,,146484.00,2016,,Santa Fe Irrigation District,FT
Harry Buckley,Water Treatment Operator III,96654.00,15406.00,0.00,31670.00,112060.00,,143730.00,2016,,Santa Fe Irrigation District,FT
Guillermo Preciado,Purchasing & Maintenance Coordinator,95297.00,5432.00,9168.00,32383.00,109897.00,,142280.00,2016,,Santa Fe Irrigation District,FT
Michael Andrews,Water Treatment Operator III,98650.00,15924.00,0.00,27023.00,114574.00,,141597.00,2016,,Santa Fe Irrigation District,FT
Marissa Potter,Associate Civil Engineer,124280.00,0.00,0.00,16240.00,124280.00,,140520.00,2016,,Santa Fe Irrigation District,FT
Timothy Bailey,Water Quality Analyst,102674.00,1917.00,2472.00,32797.00,107063.00,,139860.00,2016,,Santa Fe Irrigation District,FT
Rocky Hughes,Safety Coordinator,102560.00,0.00,0.00,32844.00,102560.00,,135404.00,2016,,Santa Fe Irrigation District,FT
Jessica Miles,Human Resources Administrator,100944.00,0.00,150.00,31604.00,101094.00,,132698.00,2016,,Santa Fe Irrigation District,FT
Danny  Burns,Senior Mechanic,88887.00,9350.00,0.00,26179.00,98237.00,,124416.00,2016,,Santa Fe Irrigation District,FT
James Gingrich,Electrical & Instrument Technician,89176.00,329.00,0.00,32159.00,89505.00,,121664.00,2016,,Santa Fe Irrigation District,FT
