Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Shoenberger, Paul",General Manager,230000.00,0.00,22940.00,62145.00,252940.00,,315085.00,2012,,Mesa Water District (Orange),""
"Monteleone, Coleen",Administrative Services Manager,174624.00,0.00,15614.00,52524.00,190238.00,,242762.00,2012,,Mesa Water District (Orange),""
"Taylor, Stacy",Communications Manager,143316.00,0.00,8020.00,42912.00,151336.00,,194248.00,2012,,Mesa Water District (Orange),""
"Vilander, Jerry",Water Operations Manager,143316.00,0.00,3701.00,44543.00,147017.00,,191560.00,2012,,Mesa Water District (Orange),""
"Pelka, Mark",Senior Civil Engineer,129840.00,0.00,0.00,41226.00,129840.00,,171066.00,2012,,Mesa Water District (Orange),""
"Carlson, Barry",Customer Services Manager,117624.00,0.00,6295.00,39404.00,123919.00,,163323.00,2012,,Mesa Water District (Orange),""
"Currim, Saboohi",Controller/Auditor,120564.00,0.00,0.00,39286.00,120564.00,,159850.00,2012,,Mesa Water District (Orange),""
"Bancroft, Steve",Water Production Supervisor,111960.00,0.00,3518.00,37777.00,115478.00,,153255.00,2012,,Mesa Water District (Orange),""
"Kennedy, Stan",Water Maintenance Supervisor,111960.00,0.00,999.00,37777.00,112959.00,,150736.00,2012,,Mesa Water District (Orange),""
"Cook, Alan",Water Maintenance Supervisor,111960.00,0.00,1144.00,37419.00,113104.00,,150523.00,2012,,Mesa Water District (Orange),""
"Garcia, Denise",Executive Assistant,101424.00,6751.00,5723.00,33759.00,113898.00,,147657.00,2012,,Mesa Water District (Orange),""
"Portales, Edgar",Information Technology Coordinator,109224.00,0.00,560.00,37201.00,109784.00,,146985.00,2012,,Mesa Water District (Orange),""
"Gardner, Drew",Senior Water Systems Operator,91884.00,2521.00,18038.00,33858.00,112443.00,,146301.00,2012,,Mesa Water District (Orange),""
"Demers, Roger",Senior Water Systems Operator,91884.00,1981.00,13521.00,32904.00,107386.00,,140290.00,2012,,Mesa Water District (Orange),""
"Manning, Tracy",Water Quality Coordinator,101424.00,0.00,1372.00,35721.00,102796.00,,138517.00,2012,,Mesa Water District (Orange),""
"Litvak, Glynis",Senior Financial Analyst,96540.00,0.00,2416.00,34725.00,98956.00,,133681.00,2012,,Mesa Water District (Orange),""
"Hopkins, Darryl",Water Maintenance Crewleader,85332.00,739.00,11513.00,32577.00,97584.00,,130161.00,2012,,Mesa Water District (Orange),""
"Mitchell, Robert",Water Systems Operator II,75420.00,2153.00,21506.00,30642.00,99079.00,,129721.00,2012,,Mesa Water District (Orange),""
"Nunez, Eddie",Water Maintenance Crewleader,85332.00,1020.00,10366.00,32578.00,96718.00,,129296.00,2012,,Mesa Water District (Orange),""
"Beatley, Victoria",Chief Financial Officer,85182.00,0.00,18835.00,25157.00,104017.00,,129174.00,2012,,Mesa Water District (Orange),""
"Sullivan, Scott",Water Maintenance Crewleader,85332.00,1875.00,9341.00,32578.00,96548.00,,129126.00,2012,,Mesa Water District (Orange),""
"Duncan, Wendy",Records Management Specialist,87456.00,694.00,0.00,32952.00,88150.00,,121102.00,2012,,Mesa Water District (Orange),""
"Hershey, Stephen",Water Systems Operator II,68328.00,3344.00,20273.00,29114.00,91945.00,,121059.00,2012,,Mesa Water District (Orange),""
"Hernandez, Art",Construction Inspector,85332.00,1569.00,231.00,32578.00,87132.00,,119710.00,2012,,Mesa Water District (Orange),""
"Goris, Detlef",Water Maintenance Crewleader,75420.00,1878.00,10584.00,30537.00,87882.00,,118419.00,2012,,Mesa Water District (Orange),""
"Pijl, Piet",Cross Connection Specialist,85332.00,31.00,429.00,32578.00,85792.00,,118370.00,2012,,Mesa Water District (Orange),""
"McVicker, Robert",District Engineer,87312.00,0.00,6724.00,24147.00,94036.00,,118183.00,2012,,Mesa Water District (Orange),""
"Muller, Lori",Buyer,83244.00,0.00,0.00,32130.00,83244.00,,115374.00,2012,,Mesa Water District (Orange),""
"Scheafer, Frank",Water Maintenance Worker II,70032.00,2055.00,8404.00,29591.00,80491.00,,110082.00,2012,,Mesa Water District (Orange),""
"Fong, Rebecca",Senior Accounting Technician,77304.00,1505.00,0.00,30969.00,78809.00,,109778.00,2012,,Mesa Water District (Orange),""
"Winters, Randy",Water Maintenance Worker II,70032.00,1641.00,8028.00,29591.00,79701.00,,109292.00,2012,,Mesa Water District (Orange),""
"Fridrich, Jay",Master Fleet Mechanic,77304.00,0.00,593.00,31011.00,77897.00,,108908.00,2012,,Mesa Water District (Orange),""
"Wade, Alison",Human Resources Assistant,77304.00,0.00,500.00,30969.00,77804.00,,108773.00,2012,,Mesa Water District (Orange),""
"Hayton, Carol",Water Operations Assistant,77304.00,0.00,0.00,30969.00,77304.00,,108273.00,2012,,Mesa Water District (Orange),""
"Hurdle, Cherlynn",Financial Services Assistant,77304.00,0.00,0.00,30504.00,77304.00,,107808.00,2012,,Mesa Water District (Orange),""
"Guerette, Mike",Information Technology Technician,73572.00,3057.00,0.00,30165.00,76629.00,,106794.00,2012,,Mesa Water District (Orange),""
"Hayton, Dave",Water Quality Technician,73572.00,849.00,699.00,30284.00,75120.00,,105404.00,2012,,Mesa Water District (Orange),""
"Lauri, Phil",District Engineer,75288.00,0.00,3727.00,23284.00,79015.00,,102299.00,2012,,Mesa Water District (Orange),""
"Cisneros, Shelly",Senior Human Resources Analyst,74220.00,0.00,120.00,27296.00,74340.00,,101636.00,2012,,Mesa Water District (Orange),""
"Rinella, Brett",Water Maintenance Worker II,70032.00,1114.00,418.00,29468.00,71564.00,,101032.00,2012,,Mesa Water District (Orange),""
"Plager, Cindy",Secretary,68328.00,1207.00,0.00,29216.00,69535.00,,98751.00,2012,,Mesa Water District (Orange),""
"Peca, Scott",Facility Maintenance Worker II,65028.00,1075.00,759.00,28615.00,66862.00,,95477.00,2012,,Mesa Water District (Orange),""
"Lind, Kurt",Senior Management Specialist,71040.00,0.00,240.00,23988.00,71280.00,,95268.00,2012,,Mesa Water District (Orange),""
"Cernek, John",Field Customer Service Rep II,65028.00,70.00,231.00,28615.00,65329.00,,93944.00,2012,,Mesa Water District (Orange),""
"Hanson, Kevin",Field Customer Service Rep II,65028.00,0.00,231.00,28615.00,65259.00,,93874.00,2012,,Mesa Water District (Orange),""
"Mondragon, Alfred",Water Maintenance Worker II,63444.00,1824.00,605.00,27946.00,65873.00,,93819.00,2012,,Mesa Water District (Orange),""
"Leonhardt, Leanne",Senior Civil Engineer,68614.00,0.00,210.00,24012.00,68824.00,,92836.00,2012,,Mesa Water District (Orange),""
"Ogan, Jamar",Customer Service Rep II,61896.00,937.00,0.00,27962.00,62833.00,,90795.00,2012,,Mesa Water District (Orange),""
"Finch, Justin",Conservation Specialist,60384.00,1829.00,591.00,27667.00,62804.00,,90471.00,2012,,Mesa Water District (Orange),""
"Grunbaum, Maryanne",Customer Service Rep II,61896.00,0.00,0.00,27962.00,61896.00,,89858.00,2012,,Mesa Water District (Orange),""
"Nazaroff, Leah",Accounting Technician II,60384.00,311.00,0.00,27099.00,60695.00,,87794.00,2012,,Mesa Water District (Orange),""
"Kovacevic, Richard",Meter Reader,56076.00,498.00,786.00,26807.00,57360.00,,84167.00,2012,,Mesa Water District (Orange),""
"Hinnebusch, Epuni",Customer Service Rep II,56076.00,162.00,0.00,26785.00,56238.00,,83023.00,2012,,Mesa Water District (Orange),""
"Graff, Ryan",Meter Reader,54708.00,19.00,791.00,26336.00,55518.00,,81854.00,2012,,Mesa Water District (Orange),""
"McVicker, Robert",Water Resources Manager,55450.00,0.00,4514.00,20079.00,59964.00,,80043.00,2012,,Mesa Water District (Orange),""
"Ybarra, Richard",Water Maintenance Worker I,52068.00,200.00,231.00,25837.00,52499.00,,78336.00,2012,,Mesa Water District (Orange),""
"Stiegler, Eric",Safety/Emergency Planning Coordinator,50712.00,0.00,0.00,17774.00,50712.00,,68486.00,2012,,Mesa Water District (Orange),""
"Reynolds, Patti",Engineering Technician,40608.00,0.00,0.00,15632.00,40608.00,,56240.00,2012,,Mesa Water District (Orange),""
"Reynolds, Patti",Engineering Assistant,38652.00,948.00,0.00,15625.00,39600.00,,55225.00,2012,,Mesa Water District (Orange),""
"Neville, Tom",Water Systems Operator II,34164.00,0.00,6551.00,14452.00,40715.00,,55167.00,2012,,Mesa Water District (Orange),""
"Jacobsen, Andie",Office Assistant,34521.00,0.00,0.00,18200.00,34521.00,,52721.00,2012,,Mesa Water District (Orange),""
"Lind, Kurt",Business Administrator,37320.00,0.00,120.00,12146.00,37440.00,,49586.00,2012,,Mesa Water District (Orange),""
"Galli, Roger",Financial Services Manager,31668.00,0.00,1667.00,10349.00,33335.00,,43684.00,2012,,Mesa Water District (Orange),""
"Pacheco, J",Intern II,24125.00,160.00,0.00,0.00,24285.00,,24285.00,2012,,Mesa Water District (Orange),""
"Moreno, Ann",Communications Coordinator,15861.00,0.00,0.00,6281.00,15861.00,,22142.00,2012,,Mesa Water District (Orange),""
"Fesili, C.",Intern II,15324.00,0.00,0.00,0.00,15324.00,,15324.00,2012,,Mesa Water District (Orange),""
"Behrens, Barbara",Accounting Technician II,14252.00,0.00,0.00,0.00,14252.00,,14252.00,2012,,Mesa Water District (Orange),""
"Martin, Charles",Water Maintenance Worker I,8260.00,0.00,231.00,4114.00,8491.00,,12605.00,2012,,Mesa Water District (Orange),""
