Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
YVONNE CARRILLO,PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,85850.00,,85850.00,2013,,Camino Nuevo Elementary #3,""
ALMA OSUNA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,84037.00,,84037.00,2013,,Camino Nuevo Elementary #3,""
KARLA GONZALEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,79451.00,,79451.00,2013,,Camino Nuevo Elementary #3,""
ANA LISBETH MEDRANO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,75438.00,,75438.00,2013,,Camino Nuevo Elementary #3,""
JEREMY RIKE,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,73144.00,,73144.00,2013,,Camino Nuevo Elementary #3,""
ANTHONY MADONNA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,71314.00,,71314.00,2013,,Camino Nuevo Elementary #3,""
JESSICA BUCHER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,69831.00,,69831.00,2013,,Camino Nuevo Elementary #3,""
MARISA ANDRADE,TEACHER,Aggregate,Aggregate,Aggregate,0.00,67249.00,,67249.00,2013,,Camino Nuevo Elementary #3,""
KARIN FIGUEROA,BILINGUAL COORD,Aggregate,Aggregate,Aggregate,0.00,66500.00,,66500.00,2013,,Camino Nuevo Elementary #3,""
ENRIQUETA RAMIREZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,62390.00,,62390.00,2013,,Camino Nuevo Elementary #3,""
DIANA MACIEL,TEACHER,Aggregate,Aggregate,Aggregate,0.00,60498.00,,60498.00,2013,,Camino Nuevo Elementary #3,""
MARTA J GALINDO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,59532.00,,59532.00,2013,,Camino Nuevo Elementary #3,""
ALEXANDER CABRAL,TEACHER,Aggregate,Aggregate,Aggregate,0.00,54634.00,,54634.00,2013,,Camino Nuevo Elementary #3,""
JENNIFER HORNBACK,TEACHER,Aggregate,Aggregate,Aggregate,0.00,53235.00,,53235.00,2013,,Camino Nuevo Elementary #3,""
RONALD BULLARD,TEACHER,Aggregate,Aggregate,Aggregate,0.00,52535.00,,52535.00,2013,,Camino Nuevo Elementary #3,""
KEVIN MARTINEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,51787.00,,51787.00,2013,,Camino Nuevo Elementary #3,""
EMMANUEL FEENEY,TEACHER,Aggregate,Aggregate,Aggregate,0.00,50981.00,,50981.00,2013,,Camino Nuevo Elementary #3,""
SONIA A PEREZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,50839.00,,50839.00,2013,,Camino Nuevo Elementary #3,""
ERIKA DOLL REYES,TEACHER,Aggregate,Aggregate,Aggregate,0.00,47869.00,,47869.00,2013,,Camino Nuevo Elementary #3,""
PATRICIA SICA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,44619.00,,44619.00,2013,,Camino Nuevo Elementary #3,""
MARY LARIOS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,44576.00,,44576.00,2013,,Camino Nuevo Elementary #3,""
LOUISA DE LA TORRE,INSTRUCTOR 100% FTE,Aggregate,Aggregate,Aggregate,0.00,44480.00,,44480.00,2013,,Camino Nuevo Elementary #3,""
EDITH RODRIGUEZ,PARENT COORD,Aggregate,Aggregate,Aggregate,4474.00,39148.00,,43622.00,2013,,Camino Nuevo Elementary #3,""
JACQUELINE MARROQUIN,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,3809.00,33330.00,,37139.00,2013,,Camino Nuevo Elementary #3,""
MATEO BANUELOS,CUSTODIAN,Aggregate,Aggregate,Aggregate,3214.00,32338.00,,35552.00,2013,,Camino Nuevo Elementary #3,""
JULIANA SANCHEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,35249.00,,35249.00,2013,,Camino Nuevo Elementary #3,""
ELIZABETH VANEGAS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,34271.00,,34271.00,2013,,Camino Nuevo Elementary #3,""
ERIKA MUGIKA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,33618.00,,33618.00,2013,,Camino Nuevo Elementary #3,""
ROCIO CHAVEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,33186.00,,33186.00,2013,,Camino Nuevo Elementary #3,""
JACQUELINE BELLOSO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,32978.00,,32978.00,2013,,Camino Nuevo Elementary #3,""
IRIS RAMIREZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,32978.00,,32978.00,2013,,Camino Nuevo Elementary #3,""
GABRIELA PEREZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,31456.00,,31456.00,2013,,Camino Nuevo Elementary #3,""
DULCE ACEVEDO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,31206.00,,31206.00,2013,,Camino Nuevo Elementary #3,""
YESICA ANDRADE,TEACHER,Aggregate,Aggregate,Aggregate,0.00,30986.00,,30986.00,2013,,Camino Nuevo Elementary #3,""
JEFFREY NG,TEACHER,Aggregate,Aggregate,Aggregate,0.00,30468.00,,30468.00,2013,,Camino Nuevo Elementary #3,""
CONOR ROBINSON,TEACHER,Aggregate,Aggregate,Aggregate,0.00,29784.00,,29784.00,2013,,Camino Nuevo Elementary #3,""
JEANNETTE SILIEZAR,CUSTODIAN,Aggregate,Aggregate,Aggregate,3023.00,26598.00,,29621.00,2013,,Camino Nuevo Elementary #3,""
MAY LYNN CASTILLO,OPER COORDINATOR,Aggregate,Aggregate,Aggregate,0.00,29594.00,,29594.00,2013,,Camino Nuevo Elementary #3,""
IRAZEMA GUERRERO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,29284.00,,29284.00,2013,,Camino Nuevo Elementary #3,""
RUTH JOVELINA MENENDEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,28049.00,,28049.00,2013,,Camino Nuevo Elementary #3,""
IVONNE CACHU,TEACHER,Aggregate,Aggregate,Aggregate,0.00,26882.00,,26882.00,2013,,Camino Nuevo Elementary #3,""
BLANCA MORALES,TEACHER,Aggregate,Aggregate,Aggregate,0.00,26660.00,,26660.00,2013,,Camino Nuevo Elementary #3,""
SILVANA MEDINA,RECORDS CLERK,Aggregate,Aggregate,Aggregate,2731.00,23893.00,,26624.00,2013,,Camino Nuevo Elementary #3,""
CARMEN RAMOS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,26369.00,,26369.00,2013,,Camino Nuevo Elementary #3,""
MICHELLE VALEEN POUND,TEACHER,Aggregate,Aggregate,Aggregate,0.00,25540.00,,25540.00,2013,,Camino Nuevo Elementary #3,""
JENNIFER GONZALEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,25388.00,,25388.00,2013,,Camino Nuevo Elementary #3,""
LORENA SARAY AYALA SANCHEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,25159.00,,25159.00,2013,,Camino Nuevo Elementary #3,""
MICHELLE E CORREA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24914.00,,24914.00,2013,,Camino Nuevo Elementary #3,""
MICHELLE SANDOVAL,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24699.00,,24699.00,2013,,Camino Nuevo Elementary #3,""
NICOLE FAITH BROOM,INTERVENTION COORDIN,Aggregate,Aggregate,Aggregate,0.00,24545.00,,24545.00,2013,,Camino Nuevo Elementary #3,""
KAREN FLORES,OFFICE CLERK,Aggregate,Aggregate,Aggregate,2514.00,21993.00,,24507.00,2013,,Camino Nuevo Elementary #3,""
JESSICA CHUMENTOWSKI,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24223.00,,24223.00,2013,,Camino Nuevo Elementary #3,""
CYNTHIA PULIDO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24223.00,,24223.00,2013,,Camino Nuevo Elementary #3,""
DELIA STEPHANIE MARISCAL CASTANEDA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24156.00,,24156.00,2013,,Camino Nuevo Elementary #3,""
CHRISTIAN P ROLLINO,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,2258.00,19930.00,,22188.00,2013,,Camino Nuevo Elementary #3,""
LORENA RAMOS,0PERATIONS COORDINAT,Aggregate,Aggregate,Aggregate,0.00,20826.00,,20826.00,2013,,Camino Nuevo Elementary #3,""
LAURA V HERRERA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,20408.00,,20408.00,2013,,Camino Nuevo Elementary #3,""
