Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard H. Webb,Chief,103953.00,15075.00,24764.00,27911.00,143792.00,,171703.00,2016,,Linda Fire Protection District,FT
David L. Gothrow Jr.,Captain,57422.00,8812.00,18258.00,45969.00,84492.00,,130461.00,2016,,Linda Fire Protection District,FT
Kyle G. Heggstrom,Captain,57422.00,17628.00,10448.00,43816.00,85498.00,,129314.00,2016,,Linda Fire Protection District,FT
Bobby G. Gardner,Captain,57422.00,14543.00,7327.00,43242.00,79292.00,,122534.00,2016,,Linda Fire Protection District,FT
Craig L. Rasmussen,Engineer,51970.00,18444.00,6632.00,41517.00,77046.00,,118563.00,2016,,Linda Fire Protection District,FT
Aaron T. White,Engineer,51970.00,14875.00,7847.00,41970.00,74692.00,,116662.00,2016,,Linda Fire Protection District,FT
Michael J. Sheppard,Engineer,51970.00,9126.00,10990.00,42795.00,72086.00,,114881.00,2016,,Linda Fire Protection District,FT
Alto T. Price,Engineer,51970.00,11986.00,9747.00,40851.00,73703.00,,114554.00,2016,,Linda Fire Protection District,FT
Timothy Taylor,Engineer,51970.00,16911.00,17649.00,27712.00,86530.00,,114242.00,2016,,Linda Fire Protection District,FT
Billy G. Gardner Jr.,Engineer,51970.00,12850.00,7440.00,41438.00,72260.00,,113698.00,2016,,Linda Fire Protection District,FT
Scott A. Simeroth,Engineer,51970.00,12411.00,7220.00,41862.00,71601.00,,113463.00,2016,,Linda Fire Protection District,FT
Joshua A. Childers,Engineer,51970.00,16959.00,7571.00,35407.00,76500.00,,111907.00,2016,,Linda Fire Protection District,FT
Judith M. Pruett,Administrative Assistant,56852.00,1023.00,16428.00,12488.00,74303.00,,86791.00,2016,,Linda Fire Protection District,FT
James Mote,Engineer,34978.00,10996.00,2313.00,22366.00,48287.00,,70653.00,2016,,Linda Fire Protection District,PT
Justin L. DeVorss,Engineer,12993.00,2012.00,2585.00,9663.00,17590.00,,27253.00,2016,,Linda Fire Protection District,PT
Robert Shinn,Board Member,0.00,0.00,0.00,25491.00,0.00,,25491.00,2016,,Linda Fire Protection District,PT
James Z. Brannon,Board Member,0.00,0.00,0.00,10176.00,0.00,,10176.00,2016,,Linda Fire Protection District,PT
Steve Dobbs,Firefighter,1660.00,8186.00,0.00,0.00,9846.00,,9846.00,2016,,Linda Fire Protection District,PT
Peri Daley,Firefighter,0.00,7280.00,0.00,0.00,7280.00,,7280.00,2016,,Linda Fire Protection District,PT
Juan Baltaza,Firefighter,1745.00,2168.00,0.00,0.00,3913.00,,3913.00,2016,,Linda Fire Protection District,PT
Devin DesJarlais,Firefighter,0.00,3064.00,0.00,0.00,3064.00,,3064.00,2016,,Linda Fire Protection District,PT
William Hock,Firefighter,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2016,,Linda Fire Protection District,PT
Griffin Sollinger,Firefighter,1465.00,891.00,0.00,0.00,2356.00,,2356.00,2016,,Linda Fire Protection District,PT
Kirk Forbes,Firefighter,0.00,2029.00,0.00,0.00,2029.00,,2029.00,2016,,Linda Fire Protection District,PT
Cory T. Taylor,Engineer,960.00,391.00,0.00,0.00,1351.00,,1351.00,2016,,Linda Fire Protection District,PT
Charles J. Herold,Engineer,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Linda Fire Protection District,PT
Saul Ruiz,Firefighter,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,Linda Fire Protection District,PT
Michael Gravelle,Engineer,324.00,0.00,0.00,0.00,324.00,,324.00,2016,,Linda Fire Protection District,PT
Hannah Parenell,Firefighter,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Linda Fire Protection District,PT
Trevor Bolton,Firefighter,190.00,0.00,0.00,0.00,190.00,,190.00,2016,,Linda Fire Protection District,PT
Ryan Ford,Firefighter,173.00,0.00,0.00,0.00,173.00,,173.00,2016,,Linda Fire Protection District,PT
Randy York,Firefighter,30.00,0.00,0.00,0.00,30.00,,30.00,2016,,Linda Fire Protection District,PT
Glen Weldon,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Linda Fire Protection District,PT
