Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Cole,General Manager,139657.62,0.00,5507.20,53844.74,145164.82,,199009.56,2012,,Newhall County Water District,""
Karin Russell,Director of Finance/Administration,106687.80,0.00,4982.56,31626.52,111670.36,,143296.88,2012,,Newhall County Water District,""
Michael Alvord,Director of Operations,104277.47,0.00,4389.00,34507.42,108666.47,,143173.89,2012,,Newhall County Water District,""
Joshua Gilliam,Superintendent,83942.44,0.00,5484.76,29193.76,89427.20,,118620.96,2012,,Newhall County Water District,""
Michael Steves,Water System Maintenance Supervisor,69515.72,17943.08,4354.48,26485.60,91813.28,,118298.88,2012,,Newhall County Water District,""
Rochelle Patterson,Accounting Manager,82771.76,0.00,3568.66,29193.76,86340.42,,115534.18,2012,,Newhall County Water District,""
Kelly Petera,Information Systems Specialist,76322.45,2514.60,3129.98,27577.60,81967.03,,109544.63,2012,,Newhall County Water District,""
Donald Best,Water Production/Quality Technician II,64103.38,12339.24,3941.81,25495.52,80384.43,,105879.95,2012,,Newhall County Water District,""
Joshua Jenkins,Field Services Supervisor,70506.90,11642.32,4354.48,19129.24,86503.70,,105632.94,2012,,Newhall County Water District,""
Robert Martinez,Water System Construction Supervisor,71244.81,5915.34,4354.48,23598.32,81514.63,,105112.95,2012,,Newhall County Water District,""
Ryan Bye,Water Quality Specialist,73751.86,0.00,3043.84,27648.54,76795.70,,104444.24,2012,,Newhall County Water District,""
Luis Torres,Water Production/Quality Technician II,59609.68,14221.35,3941.81,25495.52,77772.84,,103268.36,2012,,Newhall County Water District,""
Tony Alonzo,Water Production/Quality Technician II,62032.54,9246.94,2564.85,25495.52,73844.33,,99339.85,2012,,Newhall County Water District,""
Richard Gonzalez,Water System Worker II,53200.19,11480.56,3395.19,24573.44,68075.94,,92649.38,2012,,Newhall County Water District,""
Steve Patterson,Customer Service Field Representative II,60654.03,6133.11,3544.38,18869.44,70331.52,,89200.96,2012,,Newhall County Water District,""
Robert McLaughlan,Customer Service/Water Efficiency Coordinator,57708.65,2049.27,3568.52,24989.80,63326.44,,88316.24,2012,,Newhall County Water District,""
Frank Martinez,Water System Worker II,50545.23,9083.84,3395.19,24573.04,63024.26,,87597.30,2012,,Newhall County Water District,""
Nicholas Frankina,Water System Worker II,54050.91,13579.86,2003.66,16828.76,69634.43,,86463.19,2012,,Newhall County Water District,""
Eunie Kang,Executive Assistant,61962.59,0.00,3941.81,19952.36,65904.40,,85856.76,2012,,Newhall County Water District,""
Danielle Burleson,Engineering Technician,62161.84,231.60,3750.72,19306.24,66144.16,,85450.40,2012,,Newhall County Water District,""
Martin Torres,Water System Worker II,48727.75,8587.65,3395.19,24573.44,60710.59,,85284.03,2012,,Newhall County Water District,""
Jose Pliego,Water System Worker II,54153.42,10125.00,2209.17,17453.12,66487.59,,83940.71,2012,,Newhall County Water District,""
James Schanfarber,Water System Worker I,45459.16,9638.02,1903.27,20820.84,57000.45,,77821.29,2012,,Newhall County Water District,""
Juan Perez,Water System Worker I,48565.67,8253.42,1903.27,15890.64,58722.36,,74613.00,2012,,Newhall County Water District,""
Sidra Bernstein,Customer Service/Operations Assistant,48987.61,0.00,2102.46,20600.12,51090.07,,71690.19,2012,,Newhall County Water District,""
Jose Laguna,Customer Service Field Representative I,37651.62,7315.38,1903.27,23446.44,46870.27,,70316.71,2012,,Newhall County Water District,""
John Woodworth,Warehouse Technician,37653.13,4508.70,3230.66,23792.00,45392.49,,69184.49,2012,,Newhall County Water District,""
Liza Moncada,Accounting Clerk II,44092.02,0.00,3230.66,19301.84,47322.68,,66624.52,2012,,Newhall County Water District,""
Agueda Sanchez,Customer Service Office Representative I,44247.57,0.00,1810.81,16985.46,46058.38,,63043.84,2012,,Newhall County Water District,""
April Bielefeldt,Customer Service Office Representative I,34552.26,351.04,3073.41,21176.16,37976.71,,59152.87,2012,,Newhall County Water District,""
Daniel Gonzalez,Water System Worker I,28928.34,2644.67,1565.79,15987.76,33138.80,,49126.56,2012,,Newhall County Water District,""
Kevin Mackelburg,Water System Worker II,10571.40,1330.88,0.00,11333.69,11902.28,,23235.97,2012,,Newhall County Water District,""
BJ Atkins,Director,2300.00,0.00,0.00,12508.80,2300.00,,14808.80,2012,,Newhall County Water District,""
Dan Mortensen,Director,0.00,0.00,0.00,14746.08,0.00,,14746.08,2012,,Newhall County Water District,""
Maria Gutziet,Director,2500.00,0.00,0.00,9014.04,2500.00,,11514.04,2012,,Newhall County Water District,""
Kathy Colley,Director,2200.00,0.00,0.00,9202.92,2200.00,,11402.92,2012,,Newhall County Water District,""
Lynne Plambeck,Director,3000.00,0.00,0.00,7389.72,3000.00,,10389.72,2012,,Newhall County Water District,""
