Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John F. Moore,Police Chief,177496.67,0.00,282376.56,2080.64,459873.23,,461953.87,2017,,Pleasant Hill,""
June W. Catalano,City Manager,259021.00,0.00,31868.83,32777.57,290889.83,,323667.40,2017,,Pleasant Hill,""
Bryan D. Hill,Police Captain,191762.50,0.00,19246.32,58766.04,211008.82,,269774.86,2017,,Pleasant Hill,""
Michael W. Nielsen,Chief Bldg. Official/Maint. Spvr,182743.50,0.00,14391.88,55295.04,197135.38,,252430.42,2017,,Pleasant Hill,""
Andrew J. Murray,Ass't City Manager,186453.00,0.00,1036.55,39670.70,187489.55,,227160.25,2017,,Pleasant Hill,""
Mario. Moreno,City Engineer,174245.50,0.00,9300.29,33162.70,183545.79,,216708.49,2017,,Pleasant Hill,""
Mary. Mccarthy,Finance Manager,182402.50,0.00,3080.03,29672.01,185482.53,,215154.54,2017,,Pleasant Hill,""
David J. Nichols,Police Lieutenant,138396.50,0.00,19991.54,53520.21,158388.04,,211908.25,2017,,Pleasant Hill,""
Ronald R. Priebe,Police Sergeant,114757.00,16330.01,19233.63,58934.15,150320.64,,209254.79,2017,,Pleasant Hill,""
Brian D. Leonard,Police Sergeant,115347.50,7357.35,23947.48,58715.38,146652.33,,205367.71,2017,,Pleasant Hill,""
Matthew W. Kristic,Police Sergeant,116323.50,6950.04,15193.79,58694.54,138467.33,,197161.87,2017,,Pleasant Hill,""
Scott D. Vermillion,Police Lieutenant,139446.50,0.00,3930.47,53638.12,143376.97,,197015.09,2017,,Pleasant Hill,""
Jason R. Kleven,Police Sergeant,115713.50,4862.13,17209.93,59184.17,137785.56,,196969.73,2017,,Pleasant Hill,""
David F. Downs,Master Police Sergeant,122140.50,0.00,14096.20,59814.26,136236.70,,196050.96,2017,,Pleasant Hill,""
Ling Y. King,Chief Technology Officer,153852.50,0.00,4067.85,36565.84,157920.35,,194486.19,2017,,Pleasant Hill,""
Gregory L. Fuz,Planning Manager,163276.00,0.00,2091.20,27396.08,165367.20,,192763.28,2017,,Pleasant Hill,""
Kelly R. Calhoun,Economic Development Mgr,154092.50,0.00,4425.81,34161.75,158518.31,,192680.06,2017,,Pleasant Hill,""
Ericka R. Mitchell,HR  Manager,165176.00,0.00,4940.82,18908.11,170116.82,,189024.93,2017,,Pleasant Hill,""
Christopher E. Anderson,Police Corporal,101744.50,20064.89,19108.58,45498.38,140917.97,,186416.35,2017,,Pleasant Hill,""
Kevin R. Tillman,Master Police Officer,101536.50,4475.39,20485.77,55136.93,126497.66,,181634.59,2017,,Pleasant Hill,""
Eric. Hu,Senior Traffic Engineer,125037.00,0.00,6714.22,48045.92,131751.22,,179797.14,2017,,Pleasant Hill,""
Andrew P. Sanchez,Master Police Officer,101732.50,0.00,20517.50,54812.50,122250.00,,177062.50,2017,,Pleasant Hill,""
Martin F. Nelis,Senior Management Analyst,129100.50,0.00,7414.49,37250.72,136514.99,,173765.71,2017,,Pleasant Hill,""
Gregory D. Perkiss,Police Corporal,99190.00,4426.88,14095.17,55383.82,117712.05,,173095.87,2017,,Pleasant Hill,""
Janayla J. Pierson,Police Sergeant,107670.00,3044.46,16171.86,44939.64,126886.32,,171825.96,2017,,Pleasant Hill,""
Michael A. Moore,Maintenance Supervisor,115720.00,0.00,14099.85,41941.31,129819.85,,171761.16,2017,,Pleasant Hill,""
David. Garcia,Police Corporal,106831.50,13375.29,7862.20,43383.00,128068.99,,171451.99,2017,,Pleasant Hill,""
Jeffrey T. Silva,Master Police Officer,101536.50,18383.32,8140.16,43171.26,128059.98,,171231.24,2017,,Pleasant Hill,""
Danielle K. Habr,Senior Management Analyst,136493.50,0.00,95.42,34515.83,136588.92,,171104.75,2017,,Pleasant Hill,""
Ananthan. Kanagasundar,Senior Civil Engineer,144185.50,0.00,4911.98,16857.42,149097.48,,165954.90,2017,,Pleasant Hill,""
Aaron D. Mcgraw,Police Officer,96891.00,12128.77,12837.18,43390.99,121856.95,,165247.94,2017,,Pleasant Hill,""
James E. Woehrman,Police Officer,96891.00,10112.97,12299.31,43235.39,119303.28,,162538.67,2017,,Pleasant Hill,""
Troy M. Fujimoto,Senior Planner,132650.50,0.00,9623.44,18204.82,142273.94,,160478.76,2017,,Pleasant Hill,""
Todd M. Jung,Police Officer,101732.50,6401.59,21610.16,24764.09,129744.25,,154508.34,2017,,Pleasant Hill,""
John J. Cattolico,Police Officer,86025.00,14709.49,7739.91,44273.88,108474.40,,152748.28,2017,,Pleasant Hill,""
Carrie A. Martinez,Master Police Officer,101732.50,8831.71,14000.06,23848.65,124564.27,,148412.92,2017,,Pleasant Hill,""
Todt R. Clark,Police Officer,89046.44,8759.05,19117.24,31037.26,116922.73,,147959.99,2017,,Pleasant Hill,""
Michael F. Hurlbut,Police Corporal,98059.50,2675.14,18142.51,27580.19,118877.15,,146457.34,2017,,Pleasant Hill,""
Tammy. Wooden,Police Officer,96891.00,6741.80,16049.53,23314.77,119682.33,,142997.10,2017,,Pleasant Hill,""
Chelsea M. Wright,Police Officer,94467.00,6738.10,14708.17,26554.45,115913.27,,142467.72,2017,,Pleasant Hill,""
Danny Jr. Johnson,Police Officer,92386.00,13237.74,14071.03,20316.46,119694.77,,140011.23,2017,,Pleasant Hill,""
Sean J. Bias,Police Officer,92386.00,12406.80,6209.29,27205.35,111002.09,,138207.44,2017,,Pleasant Hill,""
Jesse A. Outly,Police Officer,75222.50,13964.89,18725.76,28122.05,107913.15,,136035.20,2017,,Pleasant Hill,""
Daniel G. Lugliani,Police Officer,89443.00,15083.89,10504.22,19852.83,115031.11,,134883.94,2017,,Pleasant Hill,""
Michael W. Robinson,Police Officer,92965.00,12259.11,7295.48,19889.34,112519.59,,132408.93,2017,,Pleasant Hill,""
Jonathan K. Hunt,Police Officer,96891.00,3605.00,9270.67,22064.54,109766.67,,131831.21,2017,,Pleasant Hill,""
Andrew L. Gartner,Police Officer,86025.00,14019.85,7108.41,23996.26,107153.26,,131149.52,2017,,Pleasant Hill,""
Jodi E. Cornell,Support Services Supervisor,96445.00,0.00,2956.86,30477.14,99401.86,,129879.00,2017,,Pleasant Hill,""
Andrew J. Kuhn,Police Officer,82254.50,19285.88,6798.83,18513.21,108339.21,,126852.42,2017,,Pleasant Hill,""
Tim A. Sianez,Dispatcher II,80594.50,10831.99,16977.43,16059.69,108403.92,,124463.61,2017,,Pleasant Hill,""
Negi. Negi,Police Officer,79832.00,12070.47,19727.51,11787.44,111629.98,,123417.42,2017,,Pleasant Hill,""
Justin D. Espinoza,Police Officer,89978.50,2582.60,10808.50,19803.41,103369.60,,123173.01,2017,,Pleasant Hill,""
