Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Herman,Head Master,134203.85,0.00,8538.61,47944.28,142742.46,,190686.74,2017,,Palmdale Aerospace Academy,""
Matthew Winheim,Asst Head Master,106888.65,0.00,6798.00,40729.72,113686.65,,154416.37,2017,,Palmdale Aerospace Academy,""
Brandy Price,Head Master,96983.37,0.00,5819.00,38244.83,102802.37,,141047.20,2017,,Palmdale Aerospace Academy,""
Daniel Molik,Teacher,82400.16,0.00,11808.55,36817.23,94208.71,,131025.94,2017,,Palmdale Aerospace Academy,""
Ellen R. Coleman,Teacher,80782.74,0.00,9725.60,37827.34,90508.34,,128335.68,2017,,Palmdale Aerospace Academy,""
Diane Schultz,Teacher,82566.20,0.00,6729.02,37662.13,89295.22,,126957.35,2017,,Palmdale Aerospace Academy,""
Brian C. Martin,Teacher,76120.66,0.00,11744.96,37719.10,87865.62,,125584.72,2017,,Palmdale Aerospace Academy,""
Lisa Perry,Teacher,77656.01,0.00,7120.24,37042.31,84776.25,,121818.56,2017,,Palmdale Aerospace Academy,""
Lisa M. Lubin Rubin,Asst Head Master,82142.50,4929.00,0.00,34653.42,87071.50,,121724.92,2017,,Palmdale Aerospace Academy,""
Frederick D. Malcomb Jr,Counselor,74239.37,0.00,6600.00,35761.14,80839.37,,116600.51,2017,,Palmdale Aerospace Academy,""
Yvette Todd,Teacher,68440.28,0.00,10771.44,35237.87,79211.72,,114449.59,2017,,Palmdale Aerospace Academy,""
Ted Grissom,Dean of Students,66995.67,0.00,10731.83,35407.62,77727.50,,113135.12,2017,,Palmdale Aerospace Academy,""
Sandramarie Delestre,Teacher,63778.45,0.00,14749.88,32668.81,78528.33,,111197.14,2017,,Palmdale Aerospace Academy,""
William Warford,Teacher,69723.19,0.00,6717.81,34660.11,76441.00,,111101.11,2017,,Palmdale Aerospace Academy,""
Robert W. Deason,Teacher,68195.79,0.00,10621.12,30960.86,78816.91,,109777.77,2017,,Palmdale Aerospace Academy,""
