Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BOWENS, THELLA",President & CEO,261518.43,0.00,32970.21,72612.00,294488.64,,367100.64,2012,,San Diego County Regional Airport Authority,""
"LOBNER, BRETON",General Counsel,208039.07,0.00,13182.98,63812.62,221222.05,,285034.67,2012,,San Diego County Regional Airport Authority,""
"SHAFER-PAYNE, ANGELA","Vice President, Planning/Opera",202235.61,0.00,8797.87,59212.62,211033.48,,270246.10,2012,,San Diego County Regional Airport Authority,""
"EVANS, VERNON","Vice President, Finance/Treasu",212824.58,0.00,12218.58,32358.87,225043.16,,257402.03,2012,,San Diego County Regional Airport Authority,""
"WOODSON, JEFFREY A","Vice President, Administration",184079.33,0.00,19347.46,51955.96,203426.79,,255382.75,2012,,San Diego County Regional Airport Authority,""
"GONZALEZ, AMY",Sr Director Counsel Services,182062.89,0.00,11028.14,57606.30,193091.03,,250697.33,2012,,San Diego County Regional Airport Authority,""
"LINDEMAN, JEFFREY",Sr Director Org Perf & Dev,177613.19,0.00,16235.86,50391.82,193849.05,,244240.87,2012,,San Diego County Regional Airport Authority,""
"WILSCHETZ, KEITH","Director, Airport Planning",165600.94,0.00,11439.47,51642.51,177040.41,,228682.92,2012,,San Diego County Regional Airport Authority,""
"ENARSON, BRYAN","Vice President, Development",184349.05,0.00,17427.07,24479.27,201776.12,,226255.39,2012,,San Diego County Regional Airport Authority,""
"BURCHYETT, MARK",Chief Auditor,166315.68,0.00,6489.60,49714.97,172805.28,,222520.25,2012,,San Diego County Regional Airport Authority,""
"CONDON, GEORGE","Dir, Aviation Ops & Pub Safety",155966.85,0.00,10896.91,48806.71,166863.76,,215670.47,2012,,San Diego County Regional Airport Authority,""
"LUCERO, DIANA","Director, Marketing & Pub Rel",153711.62,0.00,10570.95,47816.60,164282.57,,212099.17,2012,,San Diego County Regional Airport Authority,""
"BRICKNER, SCOTT M","Director, Financial Plan & Bgt",146952.28,0.00,13349.95,47333.60,160302.23,,207635.83,2012,,San Diego County Regional Airport Authority,""
"LEECH, TROY","Director, Aviation & Comm Bus",146696.06,0.00,7062.92,45424.96,153758.98,,199183.94,2012,,San Diego County Regional Airport Authority,""
"GHAEMI, IRAJ","Director, Facilities Dev",150485.36,0.00,3719.51,34752.18,154204.87,,188957.05,2012,,San Diego County Regional Airport Authority,""
"KAMINETZ, LEE",Senior Attorney,141690.95,0.00,2101.32,41967.34,143792.27,,185759.61,2012,,San Diego County Regional Airport Authority,""
"RUSSELL, TONY","Director, Corporate Services",135473.66,0.00,12415.05,37394.36,147888.71,,185283.07,2012,,San Diego County Regional Airport Authority,""
"HARVEY, WAYNE","Director, FMD & Terminal Ops",124710.21,0.00,21095.66,38237.14,145805.87,,184043.01,2012,,San Diego County Regional Airport Authority,""
"WILSON, DIANN","Director, Training & O.D.",134756.25,0.00,2735.78,39973.66,137492.03,,177465.69,2012,,San Diego County Regional Airport Authority,""
"WELCH, LARRY","Manager, Aviation Security",110457.08,0.00,31353.89,34349.94,141810.97,,176160.91,2012,,San Diego County Regional Airport Authority,""
"BOLTON, ROBERT L JR",Senior Program Manager,121386.80,0.00,12638.81,41174.09,134025.61,,175199.70,2012,,San Diego County Regional Airport Authority,""
"KOURIK, HOWARD V JR","Director, Info Technology",158521.55,0.00,0.00,15845.03,158521.55,,174366.58,2012,,San Diego County Regional Airport Authority,""
"MARMION, NYLE","Manager, Concession Develpmnt",117326.07,0.00,14512.57,40451.56,131838.64,,172290.20,2012,,San Diego County Regional Airport Authority,""
"KULIS, MICHAEL","Director, Intergov Affairs",120936.40,0.00,6824.30,43009.63,127760.70,,170770.33,2012,,San Diego County Regional Airport Authority,""
"HARRIS, MATTHEW","Sr. Director, Executive Office",124724.68,0.00,4220.15,41537.14,128944.83,,170481.97,2012,,San Diego County Regional Airport Authority,""
"KIEFER, KATHY","Director, Accounting",119428.24,0.00,5615.03,43595.12,125043.27,,168638.39,2012,,San Diego County Regional Airport Authority,""
"BOENITZ, DAVID","Director, Business Planning",124336.07,0.00,1438.08,42331.22,125774.15,,168105.37,2012,,San Diego County Regional Airport Authority,""
"SILVAS, ROBERT","Director, Small Business Devel",123096.12,0.00,13355.14,30184.20,136451.26,,166635.46,2012,,San Diego County Regional Airport Authority,""
"ROSE, CHRISTOPHER",Lead Electrician,89246.64,38206.72,4984.97,31021.35,132438.33,,163459.68,2012,,San Diego County Regional Airport Authority,""
"MANASJAN, PAUL","Director, Environmental Affair",136353.12,0.00,5830.59,20615.28,142183.71,,162798.99,2012,,San Diego County Regional Airport Authority,""
"AARONS, PETER W",Program Manager,123802.28,0.00,1836.03,34975.89,125638.31,,160614.20,2012,,San Diego County Regional Airport Authority,""
"CAHILL, EDWARD",Senior Attorney,143289.82,0.00,2125.03,14987.62,145414.85,,160402.47,2012,,San Diego County Regional Airport Authority,""
"TILLEY, MICHAEL",Program Manager,125873.03,0.00,1245.90,31955.31,127118.93,,159074.24,2012,,San Diego County Regional Airport Authority,""
"FATHY, HANY",Construction Manager,113310.78,0.00,6936.19,35753.06,120246.97,,156000.03,2012,,San Diego County Regional Airport Authority,""
"GONZALES, FRED",HVAC Technician,70472.43,46913.96,4003.42,32628.25,121389.81,,154018.06,2012,,San Diego County Regional Airport Authority,""
"VARADARAJAN, MUKUNDHAN",Database Administrator,115573.80,0.00,1713.97,33713.03,117287.77,,151000.80,2012,,San Diego County Regional Airport Authority,""
"PETERS, HENRY","Manager, Technical Svcs",121725.88,0.00,11506.61,17290.09,133232.49,,150522.58,2012,,San Diego County Regional Airport Authority,""
"LANCASTER, KELLY",System Support Analyst,67266.52,47838.27,661.00,31763.38,115765.79,,147529.17,2012,,San Diego County Regional Airport Authority,""
"VARGAS, JANA","Director, Procurement",109160.35,0.00,2971.31,35006.58,112131.66,,147138.24,2012,,San Diego County Regional Airport Authority,""
"EGUIA, ALDO",Electrician,78449.13,36523.10,25.60,28918.16,114997.83,,143915.99,2012,,San Diego County Regional Airport Authority,""
"LAHR, BRIAN",Construction Manager,98954.64,0.00,7735.64,36298.62,106690.28,,142988.90,2012,,San Diego County Regional Airport Authority,""
"BAUER, MURRAY","Director, Landside Operations",100538.22,0.00,5663.47,35751.14,106201.69,,141952.83,2012,,San Diego County Regional Airport Authority,""
"PODNIEKS, ERIC",Real Estate Manager,105338.02,0.00,6970.58,28248.52,112308.60,,140557.12,2012,,San Diego County Regional Airport Authority,""
"GILB, RICHARD","Manager, Environmental Affairs",105460.15,0.00,3135.11,31898.68,108595.26,,140493.94,2012,,San Diego County Regional Airport Authority,""
"STANLEY, ROLLAND V","Sr Manager, Facilities Mngmnt",107093.86,0.00,1060.01,32177.28,108153.87,,140331.15,2012,,San Diego County Regional Airport Authority,""
"ROBBINS, DEAN","Manager, Airside Operations",100921.89,0.00,5461.90,33561.76,106383.79,,139945.55,2012,,San Diego County Regional Airport Authority,""
"SWAILES, JOHN","Manager, Network",105594.34,0.00,0.00,34240.10,105594.34,,139834.44,2012,,San Diego County Regional Airport Authority,""
"SIMONS, JEFFREY",System Support Analyst,67116.86,40429.89,4497.01,26331.40,112043.76,,138375.16,2012,,San Diego County Regional Airport Authority,""
"HARRINGTON, DOUGLAS L","Manager, Tenant Improvement",105961.68,0.00,0.00,32042.48,105961.68,,138004.16,2012,,San Diego County Regional Airport Authority,""
"ANASIS, THEODORE","Manager, Airport Planning",107697.00,0.00,1597.22,28684.33,109294.22,,137978.55,2012,,San Diego County Regional Airport Authority,""
"BROWN, HAMPTON","Director, Air Service Dev.",99084.04,0.00,5557.93,32679.70,104641.97,,137321.67,2012,,San Diego County Regional Airport Authority,""
"KUCHTA, TRACI L",Real Estate Manager,107129.52,0.00,1588.76,28320.81,108718.28,,137039.09,2012,,San Diego County Regional Airport Authority,""
"BOLGER, FRED","Manager, Audit Services",107352.35,0.00,7230.66,22123.69,114583.01,,136706.70,2012,,San Diego County Regional Airport Authority,""
"ALY MOHAMMED GOMAA , ATAA ALLAH E","Manager, GIS/CAD Systems",100950.90,0.00,1497.13,33581.37,102448.03,,136029.40,2012,,San Diego County Regional Airport Authority,""
"STARK, RICHARD",Lead Maintenance Mechanic,79887.30,29969.81,30.79,26009.72,109887.90,,135897.62,2012,,San Diego County Regional Airport Authority,""
"SHULTZ, STEVEN",Dep Director Public & Comm Rel,105950.01,0.00,1571.28,28085.22,107521.29,,135606.51,2012,,San Diego County Regional Airport Authority,""
"MAYES, JOHN",Maintenance Supervisor,85514.63,20437.74,138.29,29396.00,106090.66,,135486.66,2012,,San Diego County Regional Airport Authority,""
"THOMES, JOHN",System Support Analyst,83392.31,11675.82,5993.42,33714.53,101061.55,,134776.08,2012,,San Diego County Regional Airport Authority,""
"GISH, HILLARY",Maintenance Supervisor,93712.15,13029.60,1837.73,26003.24,108579.48,,134582.72,2012,,San Diego County Regional Airport Authority,""
"JAMISON, ANGELA M","Manager, Airport Planning",98766.78,0.00,977.60,33059.98,99744.38,,132804.36,2012,,San Diego County Regional Airport Authority,""
"LEINA, YULIYA","MANAGER, AIRPORT FINANCE",100884.17,0.00,1496.15,30399.23,102380.32,,132779.55,2012,,San Diego County Regional Airport Authority,""
"PREISER, SUSAN D","Manager, Emrg Prep & Pblc Sfty",103401.79,0.00,1533.48,27826.45,104935.27,,132761.72,2012,,San Diego County Regional Airport Authority,""
"MANLUTAC, CARMELINO",Electrician,80805.66,16454.85,4458.25,29636.56,101718.76,,131355.32,2012,,San Diego County Regional Airport Authority,""
"ELLINGTON, MICHAEL","Manager, Human Resources",107292.44,0.00,747.83,22232.00,108040.27,,130272.27,2012,,San Diego County Regional Airport Authority,""
"FRAZEE, DANIEL","Director, Arpt Noise Mitigati",110227.40,0.00,8310.62,10749.71,118538.02,,129287.73,2012,,San Diego County Regional Airport Authority,""
"ERICKSON, MARY",Real Estate Manager,96927.67,0.00,5541.24,26029.92,102468.91,,128498.83,2012,,San Diego County Regional Airport Authority,""
"CRISWELL, MARK","MANAGER, AIRPORT FINANCE",93965.66,0.00,5407.72,28771.70,99373.38,,128145.08,2012,,San Diego County Regional Airport Authority,""
"BARTEK, LARRY J",Senior Carpenter/Locksmith,75039.07,24633.48,22.75,26927.10,99695.30,,126622.40,2012,,San Diego County Regional Airport Authority,""
"CLAYTON, STEVEN",Construction Manager QHP,93520.67,0.00,0.00,31860.56,93520.67,,125381.23,2012,,San Diego County Regional Airport Authority,""
"STEELE, LUCINDA",Risk Management Analyst,86874.31,0.00,7084.41,30770.31,93958.72,,124729.03,2012,,San Diego County Regional Airport Authority,""
"SANFORD, JASON",Electrician,76438.73,12102.08,3939.50,31624.02,92480.31,,124104.33,2012,,San Diego County Regional Airport Authority,""
"ADCOCK, RICKY",Sr Environmental Specialist,90181.02,0.00,5258.64,28275.80,95439.66,,123715.46,2012,,San Diego County Regional Airport Authority,""
"PRENTICE, JAMES",System Support Analyst,78155.80,15955.21,0.00,28505.04,94111.01,,122616.05,2012,,San Diego County Regional Airport Authority,""
"NGUYEN, DAT",Senior Web Developer,89579.84,0.00,1328.50,31310.64,90908.34,,122218.98,2012,,San Diego County Regional Airport Authority,""
"ACOSTA, ANTONIO",System Support Analyst,74953.60,12887.44,5054.17,29285.31,92895.21,,122180.52,2012,,San Diego County Regional Airport Authority,""
"SCOTT, TAMMARA",System Support Analyst,74167.13,18466.80,1107.94,28317.60,93741.87,,122059.47,2012,,San Diego County Regional Airport Authority,""
"LINGLE, WILLIAM",System Support Analyst,77273.43,9522.63,2603.46,32281.43,89399.52,,121680.95,2012,,San Diego County Regional Airport Authority,""
"BELADI, SHOHREH JM",Capital Project Manager,91031.46,0.00,1350.02,28975.13,92381.48,,121356.61,2012,,San Diego County Regional Airport Authority,""
"STEWART, ELIZABETH","Manager, Accounting",88822.47,0.00,1317.26,31159.27,90139.73,,121299.00,2012,,San Diego County Regional Airport Authority,""
"BATEMAN, JACK",Lead Plumber,80394.75,13333.36,24.48,26506.83,93752.59,,120259.42,2012,,San Diego County Regional Airport Authority,""
"MOECK, KURT",Sr Applications Dev Analyst,90440.29,0.00,1341.26,28313.58,91781.55,,120095.13,2012,,San Diego County Regional Airport Authority,""
"BEETS, ROBYN",Sr. Proj. Mgmt. Systems Anlyst,90439.72,0.00,1341.24,28313.44,91780.96,,120094.40,2012,,San Diego County Regional Airport Authority,""
"BASS, JAY","Manager, Landside Operations",85037.29,0.00,4738.22,29830.27,89775.51,,119605.78,2012,,San Diego County Regional Airport Authority,""
"NGUYEN, JOHN N",Electrician,72906.24,15540.58,3087.19,27861.30,91534.01,,119395.31,2012,,San Diego County Regional Airport Authority,""
"NICCUM, DAVID",Plumber,75581.52,17290.14,22.75,26236.28,92894.41,,119130.69,2012,,San Diego County Regional Airport Authority,""
"ALMANZA, ANTONIO",Lead Painter,70352.98,21212.01,26.78,27291.52,91591.77,,118883.29,2012,,San Diego County Regional Airport Authority,""
"SALO, ANNIE S",Sr Financial Analyst,89146.38,0.00,1322.07,28055.03,90468.45,,118523.48,2012,,San Diego County Regional Airport Authority,""
"BUMA, ROGER","Vice President, Marketing & Co",100372.30,0.00,3222.57,14849.66,103594.86,,118444.52,2012,,San Diego County Regional Airport Authority,""
"WILES, WESLEY",Electrician,78533.31,7800.89,2932.54,28918.44,89266.74,,118185.18,2012,,San Diego County Regional Airport Authority,""
"BERIONES, ERIC",Plumber,77434.56,9508.21,22.75,29307.75,86965.52,,116273.27,2012,,San Diego County Regional Airport Authority,""
"MATHER, LAWRENCE",Maintenance Mechanic,77891.80,12011.32,28.08,26007.84,89931.20,,115939.04,2012,,San Diego County Regional Airport Authority,""
"MYHERS, JAMES","Manager, Ground Transportation",81986.34,0.00,7968.00,25788.31,89954.34,,115742.65,2012,,San Diego County Regional Airport Authority,""
"FEJERAN, JOSEPH","Manager, Contracts",84641.67,0.00,1031.54,29529.86,85673.21,,115203.07,2012,,San Diego County Regional Airport Authority,""
"JORDAN, SHERRY L",Supervisor / Lead Airport Traf,73844.05,15449.78,187.43,25363.87,89481.26,,114845.13,2012,,San Diego County Regional Airport Authority,""
"HANDER, MARK",Airside Operations Duty Mgr II,84535.24,167.67,2942.42,26941.31,87645.33,,114586.64,2012,,San Diego County Regional Airport Authority,""
"CHEWIWIE, MARK",Airside Operations Duty Mgr II,85296.68,966.82,1200.41,27099.49,87463.91,,114563.40,2012,,San Diego County Regional Airport Authority,""
"RICHARDSON, DANIEL",Airside Operations Duty Mgr II,100091.59,757.15,120.00,13308.95,100968.74,,114277.69,2012,,San Diego County Regional Airport Authority,""
"ESPOSITO, ANTHONY",Maintenance Supervisor,72878.52,13216.26,4737.40,23353.54,90832.18,,114185.72,2012,,San Diego County Regional Airport Authority,""
"ORTIZ, PETER J",App Development Analyst,88654.72,0.00,877.51,24554.90,89532.23,,114087.13,2012,,San Diego County Regional Airport Authority,""
"VILLALBA, ALBERTO",Sr Engineering Tech BIM/CAD II,74433.39,0.00,9697.12,29702.82,84130.51,,113833.33,2012,,San Diego County Regional Airport Authority,""
"MYRES, GARTH",Senior Accountant,78484.37,0.00,5752.63,29094.83,84237.00,,113331.83,2012,,San Diego County Regional Airport Authority,""
"COUTURE, GARY D",Construction Safety Prgm Mgr,81327.49,0.00,1521.15,29237.41,82848.64,,112086.05,2012,,San Diego County Regional Airport Authority,""
"HALL, RYAN N","Manager, Airport Planning",84861.94,0.00,3299.30,23800.72,88161.24,,111961.96,2012,,San Diego County Regional Airport Authority,""
"LE, CHERI",Associate Real Estate Manager,80771.11,0.00,4617.60,26421.33,85388.71,,111810.04,2012,,San Diego County Regional Airport Authority,""
"ELLIS, DAVID",System Support Analyst,65743.75,17687.03,975.00,27046.70,84405.78,,111452.48,2012,,San Diego County Regional Airport Authority,""
"CALDWELL, BRETT",Senior Airport Planner,82087.20,0.00,3157.20,26152.91,85244.40,,111397.31,2012,,San Diego County Regional Airport Authority,""
"SWEENEY, SANDRA",Financial Analyst II,78504.68,0.00,2402.81,29038.69,80907.49,,109946.18,2012,,San Diego County Regional Airport Authority,""
"ANG, ROY","Manager, Application Developme",90617.57,0.00,0.00,18844.89,90617.57,,109462.46,2012,,San Diego County Regional Airport Authority,""
"DUBOCE, STEPHEN",Airside Operations Duty Mgr II,84901.00,736.28,120.00,23229.00,85757.28,,108986.28,2012,,San Diego County Regional Airport Authority,""
"MONTEZ, VINCENT",Maintenance Worker II,61682.86,20207.71,1238.92,25604.51,83129.49,,108734.00,2012,,San Diego County Regional Airport Authority,""
"BILLINGS, DAVID",Airside Operations Duty Mgr II,75780.64,1248.88,120.00,31517.14,77149.52,,108666.66,2012,,San Diego County Regional Airport Authority,""
"DECOCK, JAMES",Real Estate Manager,81329.21,0.00,0.00,26918.46,81329.21,,108247.67,2012,,San Diego County Regional Airport Authority,""
"GARDNER, KEVIN",Electrician,80845.40,4076.01,22.40,23163.82,84943.81,,108107.63,2012,,San Diego County Regional Airport Authority,""
"BRYANT, GEOFFREY M",Sr Financial Analyst,83006.09,0.00,821.60,23681.74,83827.69,,107509.43,2012,,San Diego County Regional Airport Authority,""
"SCHAEFER, MICHAEL B",Risk Management Analyst,80379.35,0.00,795.60,26234.91,81174.95,,107409.86,2012,,San Diego County Regional Airport Authority,""
"ELLIS, SHANE",Senior Auditor,79908.10,0.00,790.93,26527.99,80699.03,,107227.02,2012,,San Diego County Regional Airport Authority,""
"WARREN, ANNE","Administrator, Board Offices",77896.59,0.00,771.02,28392.49,78667.61,,107060.10,2012,,San Diego County Regional Airport Authority,""
"KINSEY, PATRICIA M",Sr Financial Analyst,79306.86,0.00,1176.15,26090.01,80483.01,,106573.02,2012,,San Diego County Regional Airport Authority,""
"CRAIG, CLARENCE",Senior HVAC Controls Tech,72978.01,8409.92,222.77,24922.08,81610.70,,106532.78,2012,,San Diego County Regional Airport Authority,""
"CHAVEZ, JERONIMO",Sr Maintenance Project Inspect,74743.16,2578.47,1429.01,27584.48,78750.64,,106335.12,2012,,San Diego County Regional Airport Authority,""
"WHITE, CONSTANCE","Manager, Airport Art Program",80198.01,0.00,0.00,26058.31,80198.01,,106256.32,2012,,San Diego County Regional Airport Authority,""
"RACE, RAYMOND",App Development Analyst,81596.00,0.00,807.64,23694.88,82403.64,,106098.52,2012,,San Diego County Regional Airport Authority,""
"JOHNSON, ROBERT T",Plumber,69594.66,8721.73,23.54,27613.27,78339.93,,105953.20,2012,,San Diego County Regional Airport Authority,""
"THOMAS, ROBERT",Airside Operations Duty Mgr II,73091.16,410.31,4703.72,27724.34,78205.19,,105929.53,2012,,San Diego County Regional Airport Authority,""
"MARISTELA, ANDREW",Electrician,71771.31,3636.65,90.00,30411.73,75497.96,,105909.69,2012,,San Diego County Regional Airport Authority,""
"VAN BIBBER, DAVID W",Airside Operations Duty Mgr II,73047.81,369.61,836.06,30835.95,74253.48,,105089.43,2012,,San Diego County Regional Airport Authority,""
"SCHUELKE, DAVID L",System Support Analyst,69046.86,7731.94,683.43,27577.19,77462.23,,105039.42,2012,,San Diego County Regional Airport Authority,""
"HUSAIN, SAJID",Associate Engineer,76818.22,0.00,5548.31,21808.56,82366.53,,104175.09,2012,,San Diego County Regional Airport Authority,""
"GUERRERO, GREGORY",App Development Analyst,71133.11,0.00,3007.85,29858.04,74140.96,,103999.00,2012,,San Diego County Regional Airport Authority,""
"SHEREDY, KIMBERLY A",Senior Airport Planner,79456.38,0.00,1178.36,23044.58,80634.74,,103679.32,2012,,San Diego County Regional Airport Authority,""
"BERG, DIANNE",Management Analyst,73734.64,0.00,4940.39,24622.39,78675.03,,103297.42,2012,,San Diego County Regional Airport Authority,""
"FRANK, JERRY F",Plumber,74329.90,3459.31,22.75,25408.25,77811.96,,103220.21,2012,,San Diego County Regional Airport Authority,""
"LOVE, KEVIN",Sr. Construction Inspector QHP,69555.65,6313.13,0.00,27129.90,75868.78,,102998.68,2012,,San Diego County Regional Airport Authority,""
"FARRELL-JACOBS, MAUREEN",Senior Accountant,73799.65,0.00,1094.48,27903.74,74894.13,,102797.87,2012,,San Diego County Regional Airport Authority,""
"PORTA, AMIEL",Terminal Operations Coordinato,73360.22,1883.66,2517.62,24902.58,77761.50,,102664.08,2012,,San Diego County Regional Airport Authority,""
"BARRY-HAWKEN, CHANELLE",Governmental Rel Specialist,75674.30,0.00,0.00,26899.26,75674.30,,102573.56,2012,,San Diego County Regional Airport Authority,""
"AWES, MORTEN",Project Architect,87621.37,0.00,1299.46,13351.26,88920.83,,102272.09,2012,,San Diego County Regional Airport Authority,""
"PARKER, ALAN R",Senior Purchasing Analyst,75372.79,0.00,1117.80,25684.96,76490.59,,102175.55,2012,,San Diego County Regional Airport Authority,""
"FREDERICKSEN, MARCI",HR Business Partner II,78632.37,0.00,778.31,22393.48,79410.68,,101804.16,2012,,San Diego County Regional Airport Authority,""
"KNACK, SJOHNNA",Manager QHP,75907.35,0.00,6457.69,19416.50,82365.05,,101781.55,2012,,San Diego County Regional Airport Authority,""
"GONZALEZ, ELSIE",Terminal Operations Coordinato,70052.34,0.00,1038.90,30276.74,71091.24,,101367.98,2012,,San Diego County Regional Airport Authority,""
"DAYAN, MAYA",Financial Analyst II,74853.24,0.00,1110.10,25200.85,75963.34,,101164.19,2012,,San Diego County Regional Airport Authority,""
"ROYBAL, SUZANNE",Associate Real Estate Manager,69549.51,0.00,3510.87,27310.48,73060.38,,100370.86,2012,,San Diego County Regional Airport Authority,""
"LIM, KEITH",Maintenance Mechanic,66349.28,10526.57,21.12,23311.90,76896.97,,100208.87,2012,,San Diego County Regional Airport Authority,""
"CALI, VITO",Sr. Airport Traffic Supervisor,72614.73,4993.02,216.08,21253.78,77823.83,,99077.61,2012,,San Diego County Regional Airport Authority,""
"GALVIN, CLARKE",Ground Transportation Spec,60386.01,13364.72,2768.86,22390.77,76519.59,,98910.36,2012,,San Diego County Regional Airport Authority,""
"MCSWEENEY, JUDITH",Sr Marketing Specialist,65442.02,7145.85,5316.31,20967.30,77904.19,,98871.49,2012,,San Diego County Regional Airport Authority,""
"WEBBER, KARIE D",Senior Purchasing Analyst,70763.40,0.00,1049.44,26729.62,71812.84,,98542.46,2012,,San Diego County Regional Airport Authority,""
"RODRIGUEZ, HILARIO",Senior Purchasing Analyst,73054.45,0.00,1083.42,24300.32,74137.87,,98438.19,2012,,San Diego County Regional Airport Authority,""
"ACOSTA, VENUS",Telecommunications Tech,60834.87,10851.01,1977.16,23991.95,73663.04,,97654.99,2012,,San Diego County Regional Airport Authority,""
"SMITH, KRISTOPHER R",Electrician,67111.75,6960.39,3838.34,19712.40,77910.48,,97622.88,2012,,San Diego County Regional Airport Authority,""
"ROBERTSON, ROSARIO",Sr Cost Analyst,68359.07,0.00,5010.39,24153.80,73369.46,,97523.26,2012,,San Diego County Regional Airport Authority,""
"EVARO, DANNY",Supervisor / Lead Airport Traf,62883.25,11107.01,360.79,22798.13,74351.05,,97149.18,2012,,San Diego County Regional Airport Authority,""
"THEIN, SCOTT J",Senior Auditor,69779.25,0.00,0.00,27227.19,69779.25,,97006.44,2012,,San Diego County Regional Airport Authority,""
"MORALES, JESUS",Maintenance Worker I,57998.91,12398.52,2421.94,24065.36,72819.37,,96884.73,2012,,San Diego County Regional Airport Authority,""
"BROWN, CHERYL",Dep Director Marketing,72364.35,0.00,3402.26,20693.58,75766.60,,96460.18,2012,,San Diego County Regional Airport Authority,""
"ANDERSON, MICHAEL",Business Systems Analyst,74488.70,0.00,0.00,21607.68,74488.70,,96096.38,2012,,San Diego County Regional Airport Authority,""
"SKILLMAN, MARY",Project Mgt Systems Analyst,67393.16,0.00,999.46,26887.52,68392.62,,95280.14,2012,,San Diego County Regional Airport Authority,""
"MIVEHCHI, ALI R",Business Systems Analyst,67639.98,0.00,669.50,26870.91,68309.48,,95180.39,2012,,San Diego County Regional Airport Authority,""
"MENDELSON, ANN",Senior Management Analyst,72351.87,0.00,716.14,21563.44,73068.01,,94631.45,2012,,San Diego County Regional Airport Authority,""
"HOLLARN, GARRET",Sr Aprt Noise Mitigation Speci,66989.07,0.00,4053.72,23383.29,71042.79,,94426.08,2012,,San Diego County Regional Airport Authority,""
"BURKEL, ROBERT C",Security & Pub Safety Analyst,67483.56,0.00,1000.80,25918.93,68484.36,,94403.29,2012,,San Diego County Regional Airport Authority,""
"PAYNE IV, JAMES H",Air Service Analyst,69469.00,0.00,687.61,24065.54,70156.61,,94222.15,2012,,San Diego County Regional Airport Authority,""
"CALDERA, MARIO",Airside Operations Duty Mgr II,69890.50,2265.57,647.11,20833.05,72803.18,,93636.23,2012,,San Diego County Regional Airport Authority,""
"CORONA, MARCOS A",Lead Maintenance Worker,64232.78,5604.32,18.30,23056.03,69855.40,,92911.43,2012,,San Diego County Regional Airport Authority,""
"RENAUD, PATRICK",Airport Traffic Officer,57356.29,7371.65,4176.32,23933.79,68904.26,,92838.05,2012,,San Diego County Regional Airport Authority,""
"NEMR, WILLIAM",Lead Maintenance Worker,63624.51,9695.74,21.10,19485.41,73341.35,,92826.76,2012,,San Diego County Regional Airport Authority,""
"STERLING, JUVONI D",Sr Maintenance Project Inspect,70800.77,0.00,1050.00,20606.81,71850.77,,92457.58,2012,,San Diego County Regional Airport Authority,""
"CARLSON, CHRISTY",Senior Auditor,75636.78,0.00,0.00,16135.96,75636.78,,91772.74,2012,,San Diego County Regional Airport Authority,""
"MONTOYA, YOLANDA",Labor Compliance Analyst,61802.28,6247.01,4357.42,19261.52,72406.71,,91668.23,2012,,San Diego County Regional Airport Authority,""
"WEBSTER, JOE",Business Systems Analyst,70001.84,0.00,963.04,20382.45,70964.88,,91347.33,2012,,San Diego County Regional Airport Authority,""
"DUNN, DARLENE","Executive Assistant, VP",65836.36,0.00,1020.35,23982.12,66856.71,,90838.83,2012,,San Diego County Regional Airport Authority,""
"BUTLER, CALVIN",Supervisor / Lead Airport Traf,70551.16,4878.66,184.18,15144.15,75614.00,,90758.15,2012,,San Diego County Regional Airport Authority,""
"HOBBS, JEFFREY",EE Safty/Workers' Comp Analyst,60633.63,0.00,4357.74,25537.70,64991.37,,90529.07,2012,,San Diego County Regional Airport Authority,""
"BAGNASCO, MARIO",Airport Traffic Officer,57048.81,12049.07,3236.22,18191.44,72334.10,,90525.54,2012,,San Diego County Regional Airport Authority,""
"MCRAE, LOUIE R  JR",Painter,67384.22,2789.78,19.68,20188.09,70193.68,,90381.77,2012,,San Diego County Regional Airport Authority,""
"RODRIGUEZ, KIMBERLY",Benefits Analyst,67335.19,0.00,0.00,22714.81,67335.19,,90050.00,2012,,San Diego County Regional Airport Authority,""
"SANTOS, NATIVIDAD","Executive Assistant, VP",69174.16,0.00,0.00,20810.29,69174.16,,89984.45,2012,,San Diego County Regional Airport Authority,""
"HENSHAW, MICHAEL",Sr Construction Inspector,68880.06,7439.94,0.00,13575.23,76320.00,,89895.23,2012,,San Diego County Regional Airport Authority,""
"SANTANA, DWAYNE",Supervisor / Lead Airport Traf,70548.39,3683.33,178.59,15147.49,74410.31,,89557.80,2012,,San Diego County Regional Airport Authority,""
"RENDON, RODRIGO",Airside Operations Duty Mgr II,64514.88,1801.08,29.63,22469.66,66345.59,,88815.25,2012,,San Diego County Regional Airport Authority,""
"MARTIN, ANNIE M",Sr Environmental Specialist,61851.72,0.00,917.28,26030.93,62769.00,,88799.93,2012,,San Diego County Regional Airport Authority,""
"MACKEY, MICHAEL",Engineering Technician,60741.82,0.00,2250.53,25804.37,62992.35,,88796.72,2012,,San Diego County Regional Airport Authority,""
"ROSS, GLENN T",Supervisor / Lead Airport Traf,56203.70,9768.98,222.82,21768.35,66195.50,,87963.85,2012,,San Diego County Regional Airport Authority,""
"DASSOW, ARTHUR",Security Specialist II,52115.47,6450.02,6558.11,22660.19,65123.61,,87783.80,2012,,San Diego County Regional Airport Authority,""
