Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jared Bouchard,General Manager,98012.00,0.00,5206.00,28270.00,103218.00,,131488.00,2016,,Channel Islands Beach Community Services District,FT
Jeff Spieler,Lead Operator,60531.00,1672.00,9857.00,23108.00,72060.00,,95168.00,2016,,Channel Islands Beach Community Services District,FT
Dave Brock,Operator II,58409.00,8760.00,0.00,25874.00,67169.00,,93043.00,2016,,Channel Islands Beach Community Services District,FT
Joe Mathein,Operations Manager,69274.00,0.00,7186.00,16322.00,76460.00,,92782.00,2016,,Channel Islands Beach Community Services District,FT
CJ Dillon,Office Manager,67724.00,0.00,5206.00,15821.00,72930.00,,88751.00,2016,,Channel Islands Beach Community Services District,FT
Lupe Lopez,Admin Asst/Cust. Serv. II,56080.00,885.00,1992.00,20813.00,58957.00,,79770.00,2016,,Channel Islands Beach Community Services District,FT
Erika Davis,Admin Asst/Cust. Serv. II,53446.00,4014.00,1632.00,20519.00,59092.00,,79611.00,2016,,Channel Islands Beach Community Services District,FT
Mark Espinosa,Operator II,40024.00,10553.00,0.00,21840.00,50577.00,,72417.00,2016,,Channel Islands Beach Community Services District,PT
Ellen Spiegel,Board Of Director,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2016,,Channel Islands Beach Community Services District,PT
Marcia Marcus,Board Of Director,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Channel Islands Beach Community Services District,PT
Jim Estomo,Board Of Director,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Channel Islands Beach Community Services District,PT
Susie Koesterer,Board Of Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2016,,Channel Islands Beach Community Services District,PT
Keith Moore,Board Of Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,Channel Islands Beach Community Services District,PT
