Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Konradt L Bartlam,City Manager,174205.16,0.00,3442.80,48339.14,177647.96,,225987.10,2011,,Lodi,""
Elizabeth Kirkley,Electric Utility Director,150826.47,0.00,3442.16,48536.36,154268.63,,202804.99,2011,,Lodi,""
Jeff S Larson,Fire Battalion Chief - 112 Hrs,101360.48,22708.01,11795.02,62858.66,135863.51,,198722.17,2011,,Lodi,""
Ronald L Penix,Fire Battalion Chief,99864.68,23887.83,18573.15,56345.11,142325.66,,198670.77,2011,,Lodi,""
Jose Paulino Badel,Police Captain,126928.62,0.00,7001.11,64411.24,133929.73,,198340.97,2011,,Lodi,""
George Juelch,Fire Battalion Chief - 112 Hrs,101360.48,17253.11,11795.02,65150.81,130408.61,,195559.42,2011,,Lodi,""
Stephen L Carillo,Police Lieutenant,105773.85,6075.92,13769.10,62586.56,125618.87,,188205.43,2011,,Lodi,""
Jordan Ayers,Deputy City Manager,141096.02,0.00,2788.48,42644.61,143884.50,,186529.11,2011,,Lodi,""
Aimee Renee New,Fire Division Chief,110024.44,0.00,10848.50,62428.51,120872.94,,183301.45,2011,,Lodi,""
Donald S Schwabauer,City Attorney,136230.90,0.00,2692.32,42488.56,138923.22,,181411.78,2011,,Lodi,""
Robert E Anderson,Utility Service Operator II,100026.22,14606.40,17118.29,46253.93,131750.91,,178004.84,2011,,Lodi,""
F Wally Sandelin,Public Works Director,135014.42,0.00,230.70,42276.61,135245.12,,177521.73,2011,,Lodi,""
Christopher V Piombo,Police Lieutenant,105773.85,1925.04,3949.92,60278.76,111648.81,,171927.57,2011,,Lodi,""
Barry E Fisher,Construction/Maint. Supervisor,110811.33,12684.47,583.99,46600.18,124079.79,,170679.97,2011,,Lodi,""
Roderick Brown,Utility Service Operator II,99874.95,12002.46,12796.02,41301.69,124673.43,,165975.12,2011,,Lodi,""
Tod Barton Patterson,Police Lieutenant,105773.85,1523.99,6550.24,51710.97,113848.08,,165559.05,2011,,Lodi,""
Roy G Dodgion Jr,Electric Troubleshooter,87945.57,12876.54,16500.67,44884.96,117322.78,,162207.74,2011,,Lodi,""
Christopher Jacobson,Police Sergeant,88144.92,13385.13,5211.48,55169.47,106741.53,,161911.00,2011,,Lodi,""
Brian Henry,Electric Troubleshooter,89551.87,11357.94,11542.24,45498.95,112452.05,,157951.00,2011,,Lodi,""
Charles E Swimley,Dpty Public Works Director-WWS,113937.07,0.00,2767.84,40595.43,116704.91,,157300.34,2011,,Lodi,""
Patricia L Novinger,Utility Service Operator II,99743.60,12793.12,5154.41,38939.63,117691.13,,156630.76,2011,,Lodi,""
Michael E Oden,Police Sergeant,88144.94,4311.32,5809.47,55517.04,98265.73,,153782.77,2011,,Lodi,""
Jerry D Michael,Senior Electric Troubleshooter,97981.93,12600.26,2589.55,40478.36,113171.74,,153650.10,2011,,Lodi,""
Richard G Willett,Electric Foreman/Forewoman,99261.22,4370.10,1030.00,48164.59,104661.32,,152825.91,2011,,Lodi,""
Joe Hansen,Fire Captain,87761.21,6553.19,5617.66,52621.28,99932.06,,152553.34,2011,,Lodi,""
William H Alexander,Police Sergeant,88144.68,0.00,3949.92,59353.86,92094.60,,151448.46,2011,,Lodi,""
David L Griffin,Police Sergeant,88144.94,401.05,4693.76,57221.56,93239.75,,150461.31,2011,,Lodi,""
Jeff W Norwood,Electric Foreman/Forewoman,98653.93,4964.98,490.00,46096.68,104108.91,,150205.59,2011,,Lodi,""
Edward Fitzpatrick,Distribution Planning Sup,108451.20,0.00,600.00,40829.67,109051.20,,149880.87,2011,,Lodi,""
Valentine Chaban,Police Sergeant,83665.58,3622.48,9542.03,53036.96,96830.09,,149867.05,2011,,Lodi,""
Michael K Woznick,Fire Captain,82218.70,15313.16,7051.64,45096.94,104583.50,,149680.44,2011,,Lodi,""
Eric D Versteeg,Police Officer,76345.62,21453.18,3035.64,48533.76,100834.44,,149368.20,2011,,Lodi,""
Ruby Paiste,Financial Services Manager,103378.86,0.00,2092.68,43066.21,105471.54,,148537.75,2011,,Lodi,""
Pete M Iturraran,Fire Captain,87761.21,1104.91,8735.60,50418.25,97601.72,,148019.97,2011,,Lodi,""
Evan Luke,Fire Captain,87761.21,357.86,6873.25,52687.97,94992.32,,147680.29,2011,,Lodi,""
Kenneth A Enzi,Electric Lineman/Linewoman,86976.05,13582.54,5252.84,41832.38,105811.43,,147643.81,2011,,Lodi,""
Michael R Harden,Fire Captain,87761.21,858.88,7635.15,49935.97,96255.24,,146191.21,2011,,Lodi,""
Timothy Thalken,Fire Captain,87761.21,2160.61,8723.67,47253.81,98645.49,,145899.30,2011,,Lodi,""
Fernando Martinez,Police Lieutenant,92225.41,66.84,4693.76,48477.51,96986.01,,145463.52,2011,,Lodi,""
William J Broderick,Fire Captain,87761.21,988.60,8746.78,47823.05,97496.59,,145319.64,2011,,Lodi,""
Jose J Nuno,Police Officer,76345.62,16862.87,3526.93,48417.60,96735.42,,145153.02,2011,,Lodi,""
Ken A Mackey,Fire Captain,87761.21,1088.50,4617.86,51627.97,93467.57,,145095.54,2011,,Lodi,""
James M Rodems,"Parks,Rec & Cultural Serv Dir.",113543.03,0.00,2500.11,28867.41,116043.14,,144910.55,2011,,Lodi,""
Brian Jungeblut,Fire Captain,87761.21,1529.87,5779.51,49582.70,95070.59,,144653.29,2011,,Lodi,""
Brian L Freeman,Police Officer,76345.62,16579.35,3250.06,48112.21,96175.03,,144287.24,2011,,Lodi,""
Weldetnsae Haile,Senior Power Engineer,101925.72,0.00,2063.28,38352.88,103989.00,,142341.88,2011,,Lodi,""
Sierra N Brucia,Police Sergeant,82804.70,1909.78,4618.88,52263.66,89333.36,,141597.02,2011,,Lodi,""
Kenneth D. Berg,Metering Electrician,95688.51,672.89,150.00,44955.93,96511.40,,141467.33,2011,,Lodi,""
Craig M Copulos,Fire Captain,87761.21,903.61,4855.76,47902.09,93520.58,,141422.67,2011,,Lodi,""
Shad M Canestrino,Police Officer,76345.62,17949.64,3378.39,43649.12,97673.65,,141322.77,2011,,Lodi,""
Eugene T Stoddart,Fire Battalion Chief - 112 Hrs,80366.02,644.34,6294.49,53274.44,87304.85,,140579.29,2011,,Lodi,""
Eric M Bradley,Police Officer,76345.62,14134.16,3735.62,45945.35,94215.40,,140160.75,2011,,Lodi,""
John H Vander Jack,Distribution Planner,98990.48,236.99,0.00,40920.12,99227.47,,140147.59,2011,,Lodi,""
Janice D Magdich,Deputy City Attorney II,99119.00,0.00,2287.10,38698.70,101406.10,,140104.80,2011,,Lodi,""
Steven J Nelson,Police Sergeant,88144.94,651.71,4693.76,45707.10,93490.41,,139197.51,2011,,Lodi,""
Douglas Chinn,Police Sergeant,88144.93,367.63,4261.85,45365.90,92774.41,,138140.31,2011,,Lodi,""
Roger D Butterfield,Police Corporal,80926.30,5417.18,9136.28,42632.61,95479.76,,138112.37,2011,,Lodi,""
Dale P Eubanks,Police Corporal,80926.30,3129.27,8988.38,44830.57,93043.95,,137874.52,2011,,Lodi,""
Daniel L Ferguson,Electric Foreman/Forewoman,98587.70,142.19,250.00,38386.96,98979.89,,137366.85,2011,,Lodi,""
Miles S Bratton,Police Corporal,80926.30,4221.57,3237.28,48626.30,88385.15,,137011.45,2011,,Lodi,""
Michael L Manetti,Police Officer,76345.62,9093.21,2220.39,48492.98,87659.22,,136152.20,2011,,Lodi,""
Bradley L Doell,Fire Captain,80844.04,486.90,5059.39,49597.97,86390.33,,135988.30,2011,,Lodi,""
Robert A Bussman,Fire Captain,79457.70,1130.70,5114.44,50197.80,85702.84,,135900.64,2011,,Lodi,""
Nick M Rafiq,Police Officer,76345.62,4442.16,3735.62,51358.92,84523.40,,135882.32,2011,,Lodi,""
Timothy D Fritz,Police Corporal,83083.14,2166.88,3512.81,46262.99,88762.83,,135025.82,2011,,Lodi,""
Christian A Kaufman,Police Officer,76345.62,16490.79,3250.06,38664.84,96086.47,,134751.31,2011,,Lodi,""
Christopher E Allen,Fire Engineer,76093.51,622.15,6564.39,51313.41,83280.05,,134593.46,2011,,Lodi,""
David D Gualco,Human Resources Manager,102280.20,0.00,2507.94,29513.41,104788.14,,134301.55,2011,,Lodi,""
Ross Phillips,Electric Lineman/Linewoman,84112.42,4859.96,1450.47,43850.35,90422.85,,134273.20,2011,,Lodi,""
Dennis L. Canright,Building Official,95408.69,0.00,2415.83,35652.26,97824.52,,133476.78,2011,,Lodi,""
Randi K Johl,City Clerk,98654.30,0.00,1949.68,32386.47,100603.98,,132990.45,2011,,Lodi,""
Grant D Gibson,Fire Engineer,76265.43,1248.17,6548.16,48382.76,84061.76,,132444.52,2011,,Lodi,""
Raul Trevino,Police Officer,76345.62,2200.19,4989.79,48628.51,83535.60,,132164.11,2011,,Lodi,""
Joseph E Wood,Neighborhood Services Manager,95434.56,0.00,0.00,35830.48,95434.56,,131265.04,2011,,Lodi,""
Elton G. Lamborn,Electric Lineman/Linewoman,83303.47,2833.94,1030.00,43770.01,87167.41,,130937.42,2011,,Lodi,""
Leobardo Ramirez,Police Officer,76345.62,1671.04,4989.79,47750.33,83006.45,,130756.78,2011,,Lodi,""
Robert S Lechner,"Manager, Customer Srvc & Prog",93459.34,0.00,1891.88,35393.31,95351.22,,130744.53,2011,,Lodi,""
Trevor S Lambert,Fire Engineer,71084.05,11473.37,4584.45,43404.75,87141.87,,130546.62,2011,,Lodi,""
Michael J Kermgard,Police Officer,76345.62,1378.60,3489.79,49308.23,81214.01,,130522.24,2011,,Lodi,""
Kevin L Kent,Police Officer,76345.62,2311.59,3505.02,47698.04,82162.23,,129860.27,2011,,Lodi,""
John M Heinrich,Fire Engineer,75811.49,309.14,5454.52,47859.73,81575.15,,129434.88,2011,,Lodi,""
Stephen P Maynard,Police Officer,76345.62,1643.19,3720.39,47514.69,81709.20,,129223.89,2011,,Lodi,""
Joshua T Redding,Police Officer,76345.62,1949.55,5703.19,44808.67,83998.36,,128807.03,2011,,Lodi,""
Lyman Chang,Senior Civil Engineer,90877.15,0.00,1839.64,35955.58,92716.79,,128672.37,2011,,Lodi,""
Paula J. Fernandez,Transp Mgr/Sr Traff Engineer,90886.12,0.00,1747.81,35957.21,92633.93,,128591.14,2011,,Lodi,""
Stephen J Mann,Information Systems Manager,93868.45,0.00,1900.16,32783.20,95768.61,,128551.81,2011,,Lodi,""
Paul E Blandford,Police Officer,76345.62,1865.98,2220.39,47633.42,80431.99,,128065.41,2011,,Lodi,""
Lloyd A Roper,Electrician,84821.88,3578.45,112.50,38476.52,88512.83,,126989.35,2011,,Lodi,""
Shane M Langone,Fire Engineer,76347.62,1201.79,4498.92,44848.14,82048.33,,126896.47,2011,,Lodi,""
Michael Van Guilder Jr,Fire Captain,81764.26,844.35,1312.65,42469.45,83921.26,,126390.71,2011,,Lodi,""
Leigh J. Pendergast,Police Officer,76345.62,1921.70,950.04,46959.70,79217.36,,126177.06,2011,,Lodi,""
Stephen A Bender,Fire Engineer,76299.18,780.59,6563.61,42264.24,83643.38,,125907.62,2011,,Lodi,""
Oscar E Picazo,Fire Engineer,76502.63,463.71,2440.94,46448.96,79407.28,,125856.24,2011,,Lodi,""
Bobby B. Amin,Police Corporal,80926.30,442.82,4365.30,40056.23,85734.42,,125790.65,2011,,Lodi,""
Ryan K. Holz,Police Officer,76345.62,2854.67,2005.02,44411.51,81205.31,,125616.82,2011,,Lodi,""
Larry D Fluty,Police Officer,76345.62,4233.28,2235.62,42472.70,82814.52,,125287.22,2011,,Lodi,""
Michael J Schafer,Lab/Environmental Compl.Supt.,85158.24,0.00,1716.88,38366.84,86875.12,,125241.96,2011,,Lodi,""
Juan Carlos Fuentes,Police Officer,76345.62,7422.17,2235.62,38814.02,86003.41,,124817.43,2011,,Lodi,""
Geremy Quaglia,Fire Engineer,75919.54,3194.50,4065.01,41404.03,83179.05,,124583.08,2011,,Lodi,""
Kim J Schlader,Police Officer,76345.62,1308.98,950.04,45892.67,78604.64,,124497.31,2011,,Lodi,""
Adam L Lockie,Police Officer,76345.62,0.00,3489.79,44608.85,79835.41,,124444.26,2011,,Lodi,""
Andre B Belaski,Police Officer,76345.62,2548.33,950.04,44280.55,79843.99,,124124.54,2011,,Lodi,""
Larry R Vietz,Police Officer,76345.62,139.25,3489.79,43954.01,79974.66,,123928.67,2011,,Lodi,""
Cody W Ellis,Electric Lineman/Linewoman,77723.46,6872.27,2224.44,36926.10,86820.17,,123746.27,2011,,Lodi,""
Mark A Azevedo,Fire Engineer,75906.52,1402.74,4909.04,41442.02,82218.30,,123660.32,2011,,Lodi,""
David T. Mettler,Fire Engineer,75926.88,1205.66,2444.28,44004.69,79576.82,,123581.51,2011,,Lodi,""
John S Nickel,Police Officer,76345.62,1350.75,2450.04,43280.27,80146.41,,123426.68,2011,,Lodi,""
Hans Jarig Van Noord,Police Officer,76345.62,0.00,3950.04,43015.49,80295.66,,123311.15,2011,,Lodi,""
Delray Kerlin,Wastewater Treatment Supt,72206.79,1200.04,21012.19,28814.84,94419.02,,123233.86,2011,,Lodi,""
Michael D. Alegre II,Fire Engineer,75970.92,4250.73,5068.25,37710.31,85289.90,,123000.21,2011,,Lodi,""
Christopher R Delgado,Police Officer,75240.10,1225.43,2005.02,44149.03,78470.55,,122619.58,2011,,Lodi,""
Kenneth Lee Slater,Police Officer,76345.62,1503.93,2450.04,42106.34,80299.59,,122405.93,2011,,Lodi,""
Nestor Ty,Electrical Technician,82324.12,1029.06,210.00,38379.19,83563.18,,121942.37,2011,,Lodi,""
Jesse Langslet,Electric Lineman/Linewoman,86316.75,1401.51,1090.00,32809.39,88808.26,,121617.65,2011,,Lodi,""
Robert W Rench,Police Officer,75931.05,2966.07,2015.93,40585.91,80913.05,,121498.96,2011,,Lodi,""
Michael A Russell,Fire Engineer,76201.31,922.28,1261.14,42784.15,78384.73,,121168.88,2011,,Lodi,""
Craig A Mintz,Fire Engineer,67993.15,1472.82,3813.75,47749.45,73279.72,,121029.17,2011,,Lodi,""
Timothy H Ortegel,Fire Engineer,71500.88,481.60,3326.94,45579.67,75309.42,,120889.09,2011,,Lodi,""
James M Landis,Police Officer,76345.62,0.00,950.04,42764.52,77295.66,,120060.18,2011,,Lodi,""
Greg T Caldwell,Electrician,80618.26,4680.97,112.50,34478.91,85411.73,,119890.64,2011,,Lodi,""
Lance C Roberts,Wtr/Wastewater Superintendent,81203.49,0.00,3833.12,34359.65,85036.61,,119396.26,2011,,Lodi,""
Gary P Fauth,Police Officer,76345.62,445.61,3489.79,39109.09,80281.02,,119390.11,2011,,Lodi,""
Paul A. Alvarez,Fire Engineer,76330.91,467.58,932.67,41583.72,77731.16,,119314.88,2011,,Lodi,""
Erika F Urrea,Police Officer,75240.10,891.22,1087.92,41620.91,77219.24,,118840.15,2011,,Lodi,""
Ricardo Garcia,Police Officer,72315.34,1312.97,2199.26,42991.99,75827.57,,118819.56,2011,,Lodi,""
Sean D Blandford,Police Officer,74987.59,3571.51,3923.23,36234.12,82482.33,,118716.45,2011,,Lodi,""
Misty A Springmeyer,Police Officer,76345.62,306.36,2008.36,39934.55,78660.34,,118594.89,2011,,Lodi,""
Dominic J Welton,Police Officer,76345.62,2785.07,3489.79,35618.45,82620.48,,118238.93,2011,,Lodi,""
David A Bolognini,Fire Engineer,66815.56,1749.32,5309.51,44217.38,73874.39,,118091.77,2011,,Lodi,""
Joshua V. Ramos,Electric Lineman/Linewoman,77707.28,8738.92,2359.66,29229.97,88805.86,,118035.83,2011,,Lodi,""
Gerald M King,Distribution Planner,77586.81,0.00,0.00,40285.01,77586.81,,117871.82,2011,,Lodi,""
James W McClain,Fire Engineer,76145.03,757.41,2637.04,37672.49,79539.48,,117211.97,2011,,Lodi,""
John P Casey,Fire Engineer,76035.78,154.57,5858.69,34851.10,82049.04,,116900.14,2011,,Lodi,""
Kyle T Barrow,Police Officer,72315.34,2126.49,2130.29,39699.85,76572.12,,116271.97,2011,,Lodi,""
Heather C Shaw,Police Officer,71920.51,0.00,1475.20,42623.86,73395.71,,116019.57,2011,,Lodi,""
David L. Rabara,Fire Fighter II,66037.34,1443.92,4481.30,43825.38,71962.56,,115787.94,2011,,Lodi,""
Hettie E Schaeffer Maggini,Police Officer,76345.62,1476.09,1180.64,36326.61,79002.35,,115328.96,2011,,Lodi,""
Kevin P Bell,Electric Utility Rate Analyst,79795.59,0.00,1606.20,33890.65,81401.79,,115292.44,2011,,Lodi,""
Michael R Gold,Fire Captain,72969.35,541.27,5768.41,35650.12,79279.03,,114929.15,2011,,Lodi,""
Matthew L Foskett,"Manager, Rates & Resources P/T",88312.31,0.00,5598.08,20808.83,93910.39,,114719.22,2011,,Lodi,""
Nancy C Martinez,Library Services Director,87611.82,0.00,1731.48,24349.99,89343.30,,113693.29,2011,,Lodi,""
Nicholas J Sareeram,Police Officer,76345.62,250.65,950.04,36075.77,77546.31,,113622.08,2011,,Lodi,""
Eric L Shaw,Police Officer,76345.62,0.00,950.04,35890.31,77295.66,,113185.97,2011,,Lodi,""
Lance M. Mauck,Electric Apparatus Mechanic,85739.95,0.00,850.00,26454.18,86589.95,,113044.13,2011,,Lodi,""
Steve J Dutra,Park Superintendent,80776.15,0.00,1635.16,30373.65,82411.31,,112784.96,2011,,Lodi,""
Richard H. Dunfee,Police Officer,70460.32,1708.94,2005.01,37934.23,74174.27,,112108.50,2011,,Lodi,""
Ryan J LaRue,Police Officer,72315.34,1140.55,2136.30,35371.42,75592.19,,110963.61,2011,,Lodi,""
Shane B Davidson,Police Officer,74335.56,362.06,950.04,34827.49,75647.66,,110475.15,2011,,Lodi,""
Kenneth R Capitanich,Chief Wastewater Plant Opertor,63658.30,10295.82,414.09,35578.21,74368.21,,109946.42,2011,,Lodi,""
Matthew J Latino,Police Officer,72315.34,676.38,2036.21,34905.79,75027.93,,109933.72,2011,,Lodi,""
Emilio Cahue,Fire Fighter II,65488.07,674.28,4482.97,38711.33,70645.32,,109356.65,2011,,Lodi,""
Chris Mark White,Information Systms Coordinator,74207.51,0.00,1917.42,33156.98,76124.93,,109281.91,2011,,Lodi,""
Teresa Fulwiler,Dispatch Supervisor,69469.79,609.69,6195.97,32771.33,76275.45,,109046.78,2011,,Lodi,""
David A. Smith,Fire Fighter II,62734.67,648.68,3248.51,42282.27,66631.86,,108914.13,2011,,Lodi,""
Kari Locaso,Police Officer,72315.34,251.98,2106.94,33963.49,74674.26,,108637.75,2011,,Lodi,""
Todd A Wagner,Fire Fighter II,65488.11,674.28,927.95,41118.64,67090.34,,108208.98,2011,,Lodi,""
Andrea D Woodruff,Library Services Manager,74954.57,0.00,1517.28,31533.06,76471.85,,108004.91,2011,,Lodi,""
Gary R Wiman,Construction Project Manager,73427.12,0.00,1486.40,32998.19,74913.52,,107911.71,2011,,Lodi,""
Susan V Bjork,Supervising Budget Analyst,75447.36,0.00,1584.08,30022.61,77031.44,,107054.05,2011,,Lodi,""
Kirk J Evans,Management Analyst II,72224.78,0.00,1480.00,33150.04,73704.78,,106854.82,2011,,Lodi,""
Brannon Haro,Police Officer,69651.94,783.11,950.04,35372.37,71385.09,,106757.46,2011,,Lodi,""
Rafael Tapia,Electrical Drafting Technician,68733.12,0.00,0.00,37495.47,68733.12,,106228.59,2011,,Lodi,""
David A Cantu,Fire Fighter II,58861.41,887.74,3700.99,42508.16,63450.14,,105958.30,2011,,Lodi,""
Carl  Wohl,Electrical Drafting Technician,72219.15,52.09,0.00,33438.26,72271.24,,105709.50,2011,,Lodi,""
Michael W Mantzouranis,Police Officer,64276.16,0.00,2088.37,39207.36,66364.53,,105571.89,2011,,Lodi,""
Kevin R Brown,Police Officer,64276.16,0.00,2020.68,39207.36,66296.84,,105504.20,2011,,Lodi,""
Michael Reese,Recreation Superintendent,66913.46,0.00,5952.20,32459.90,72865.66,,105325.56,2011,,Lodi,""
Elias Ambriz,Police Officer,68871.73,0.00,1792.09,34631.57,70663.82,,105295.39,2011,,Lodi,""
Richard E Lenfestey,Water / Wastewater Supervisor,66495.72,1547.39,0.00,36485.10,68043.11,,104528.21,2011,,Lodi,""
Danny J Souza,Utility Equipment Specialist,74555.77,0.00,890.00,28785.99,75445.77,,104231.76,2011,,Lodi,""
Joshua D. Farr,Fire Engineer,64420.64,795.08,2430.06,36515.10,67645.78,,104160.88,2011,,Lodi,""
Kelly S Powers,Water / Wastewater Supervisor,66001.68,1506.80,136.97,36399.78,67645.45,,104045.23,2011,,Lodi,""
Jeffrey C Humphrey,Dispatcher/Jailer,57104.09,9709.28,4681.29,32539.12,71494.66,,104033.78,2011,,Lodi,""
David L Locke,Fire Fighter II,58907.30,1360.09,4143.54,39588.92,64410.93,,103999.85,2011,,Lodi,""
Peter J Doppe,Fire Fighter II,58861.41,1175.37,3228.59,40410.50,63265.37,,103675.87,2011,,Lodi,""
Ronald Stawski,Water / Wastewater Supervisor,66656.33,4494.21,0.00,32089.56,71150.54,,103240.10,2011,,Lodi,""
Ryan R Walker,Fire Engineer,64602.78,931.94,3254.57,34170.55,68789.29,,102959.84,2011,,Lodi,""
Andrea M Patterson,Dispatcher/Jailer,57532.15,5049.25,6532.65,33775.62,69114.05,,102889.67,2011,,Lodi,""
Dan Haverty,Interim Fire Chief - PT,102375.00,0.00,0.00,403.89,102375.00,,102778.89,2011,,Lodi,""
Kevin B Gaither,Water Services Technician II,70520.33,161.91,0.00,31536.87,70682.24,,102219.11,2011,,Lodi,""
Nathan Woods,Police Officer,62809.76,801.94,1163.60,37153.68,64775.30,,101928.98,2011,,Lodi,""
Scott A. Thomas,Fire Captain,57236.81,450.39,15516.08,28079.90,73203.28,,101283.18,2011,,Lodi,""
Rick Kiriu,Senior Engineering Technician,66032.66,0.00,0.00,34625.74,66032.66,,100658.40,2011,,Lodi,""
Christopher R Boyer,Junior Engineer,65898.68,0.00,0.00,34712.46,65898.68,,100611.14,2011,,Lodi,""
Debbie A Gallagher,Lead Dispatcher/Jailer,60408.40,4373.82,1885.31,33726.54,66667.53,,100394.07,2011,,Lodi,""
Jon T Pittman,Fire Engineer,61021.95,1396.82,4312.41,33573.00,66731.18,,100304.18,2011,,Lodi,""
Chris Knoll,Water / Wastewater Supervisor,66719.93,1488.87,0.00,31954.74,68208.80,,100163.54,2011,,Lodi,""
Jeff L. Hood,Management Analyst II,65649.94,0.00,1339.80,33006.91,66989.74,,99996.65,2011,,Lodi,""
Gurdeep S Kooner,Network Technician,64207.26,753.48,415.26,34252.84,65376.00,,99628.84,2011,,Lodi,""
Thomas R Evans,Street Supervisor,62024.40,2364.62,0.00,34960.96,64389.02,,99349.98,2011,,Lodi,""
Duane Strait Wright,Park Supervisor,58796.01,10668.90,0.00,29483.43,69464.91,,98948.34,2011,,Lodi,""
Janet L Hamilton,Management Analyst II,65164.24,0.00,1339.80,31481.87,66504.04,,97985.91,2011,,Lodi,""
Michael R Faught,Fire Engineer,38302.48,2318.57,31388.42,25722.78,72009.47,,97732.25,2011,,Lodi,""
Tenneill  R Ramirez,Lead Dispatcher/Jailer,60408.40,2286.32,4388.81,30613.76,67083.53,,97697.29,2011,,Lodi,""
Brian R Longpre,Environmental Compliance Insp.,57891.77,5345.07,0.00,34076.64,63236.84,,97313.48,2011,,Lodi,""
Jerry T Moore,Network Administrator,62079.41,0.00,8701.11,26523.71,70780.52,,97304.23,2011,,Lodi,""
Justin Porter,Fire Fighter II,62734.67,453.54,2564.21,31251.54,65752.42,,97003.96,2011,,Lodi,""
Kathryn McLaughlin Garcia,Compliance Engineer,67424.38,0.00,0.00,29510.62,67424.38,,96935.00,2011,,Lodi,""
Tyson Mordhorst,Senior Programmer/Analyst,74207.25,0.00,0.00,22665.06,74207.25,,96872.31,2011,,Lodi,""
John Rowlands,Fire Fighter II,57453.89,651.68,2148.98,36441.12,60254.55,,96695.67,2011,,Lodi,""
Jeanette M Biskup,Management Analyst II,66185.86,0.00,2164.80,27795.03,68350.66,,96145.69,2011,,Lodi,""
Cameron J Heberle,Fire Fighter II,58907.30,1028.14,3643.98,32234.64,63579.42,,95814.06,2011,,Lodi,""
Cristina  Gonzales,Management Analyst II,62446.75,0.00,1276.00,31801.27,63722.75,,95524.02,2011,,Lodi,""
Mike Patrick Watson,Street Supervisor,61946.62,2053.48,336.50,30428.87,64336.60,,94765.47,2011,,Lodi,""
Ramona Gonzalez,Dispatcher/Jailer,57532.15,147.27,6994.76,30053.19,64674.18,,94727.37,2011,,Lodi,""
Maria E Butterfield,Dispatcher/Jailer,57532.15,2577.23,5130.10,29226.35,65239.48,,94465.83,2011,,Lodi,""
Jason A Burkland,Plant & Equipment Mechanic,52691.58,9271.93,0.00,31754.38,61963.51,,93717.89,2011,,Lodi,""
William K Cooper,Senior Plant & Equipment Mech,57712.20,5701.78,0.00,30257.29,63413.98,,93671.27,2011,,Lodi,""
Stephen Virrey,Parks Project Coordinator,66032.80,277.95,0.00,27357.23,66310.75,,93667.98,2011,,Lodi,""
Mark A Helms,Police Chief,66634.57,0.00,2536.54,24339.80,69171.11,,93510.91,2011,,Lodi,""
Mark R Chamberlain,Senior Engineering Technician,66032.66,0.00,0.00,27472.96,66032.66,,93505.62,2011,,Lodi,""
Kristopher H Graves,Fire Fighter II,57453.89,527.84,1880.02,33554.99,59861.75,,93416.74,2011,,Lodi,""
Rachel Sandoval,Recreation Manager,61693.19,0.00,1248.84,30078.37,62942.03,,93020.40,2011,,Lodi,""
William Gonzalez Jr,Building Services Coordinator,51123.41,8600.49,438.33,32788.02,60162.23,,92950.25,2011,,Lodi,""
David A Bender,Street Supervisor,62158.20,6689.40,0.00,23459.42,68847.60,,92307.02,2011,,Lodi,""
Brian V Bock,Environmental Compliance Insp.,57807.42,2967.07,0.00,31532.10,60774.49,,92306.59,2011,,Lodi,""
Jayma B Sareeram,Dispatcher/Jailer,57532.15,694.27,825.00,33133.36,59051.42,,92184.78,2011,,Lodi,""
Holly A Huber-Miller,Dispatcher/Jailer,56389.58,420.77,825.00,32982.82,57635.35,,90618.17,2011,,Lodi,""
Kimberly A Van Tassel,Dispatcher/Jailer,57532.15,0.00,2325.00,30609.90,59857.15,,90467.05,2011,,Lodi,""
Jessica O Yates,Dispatcher/Jailer,56074.99,2081.81,2227.55,29871.23,60384.35,,90255.58,2011,,Lodi,""
Jennifer L Root,Lead Dispatcher/Jailer,60408.40,0.00,2325.00,27418.68,62733.40,,90152.08,2011,,Lodi,""
Nicholas B Kilday,Fire Fighter II,57453.89,700.84,2648.40,28901.22,60803.13,,89704.35,2011,,Lodi,""
Judy E. Leyva,Wastewater Plant Operator III,61147.09,4838.16,458.01,22916.51,66443.26,,89359.77,2011,,Lodi,""
Rebecca A Areida-Yadav,Management Analyst II,59068.19,0.00,0.00,30176.80,59068.19,,89244.99,2011,,Lodi,""
Daphne Gaines,Dispatcher/Jailer,53380.64,0.00,6630.10,29218.16,60010.74,,89228.90,2011,,Lodi,""
Jennifer Marie Robison,Assistant City Clerk,57522.97,0.00,1176.36,30411.47,58699.33,,89110.80,2011,,Lodi,""
Kelly D Michaels,Dispatcher/Jailer,53803.29,861.57,5023.08,29168.68,59687.94,,88856.62,2011,,Lodi,""
James G. Agnew,Wastewater Plant Operator III,50797.44,9410.28,491.39,28151.92,60699.11,,88851.03,2011,,Lodi,""
Lance A Perry,Engineering Technician II,60029.76,0.00,0.00,28809.13,60029.76,,88838.89,2011,,Lodi,""
John L Croce Jr,Plant & Equipment Mechanic,52696.18,5850.78,0.00,30285.28,58546.96,,88832.24,2011,,Lodi,""
Nathan A Shropshire,Plant & Equipment Mechanic,52972.53,2373.35,0.00,33072.00,55345.88,,88417.88,2011,,Lodi,""
Matthew J Rempfer,Wastewater Plant Operator II,51537.12,6948.43,347.36,29499.34,58832.91,,88332.25,2011,,Lodi,""
