Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip G. Desatoff,General Manager,125581.00,0.00,0.00,1791.00,125581.00,,127372.00,2013,,Consolidated Irrigation District,""
Anastacio Chavez,Assistant Geneal Manager,63941.00,0.00,0.00,650.00,63941.00,,64591.00,2013,,Consolidated Irrigation District,""
Walter Frost,Superintendent,62160.00,0.00,0.00,650.00,62160.00,,62810.00,2013,,Consolidated Irrigation District,""
Joe Rodriguez,Foreman,51019.00,0.00,0.00,8900.00,51019.00,,59919.00,2013,,Consolidated Irrigation District,""
Margaret Macias,Office Manager,48483.00,0.00,0.00,1791.00,48483.00,,50274.00,2013,,Consolidated Irrigation District,""
Felix Espinoza,Heavy Equipment Operator,36798.00,0.00,0.00,1791.00,36798.00,,38589.00,2013,,Consolidated Irrigation District,""
Gary Ehoff,Heavy Equipment Operator,36561.00,0.00,0.00,1791.00,36561.00,,38352.00,2013,,Consolidated Irrigation District,""
Richard lopez,General Construction,35344.00,0.00,0.00,1276.00,35344.00,,36620.00,2013,,Consolidated Irrigation District,""
Veronica Arroyo,Collector,33156.00,0.00,0.00,2621.00,33156.00,,35777.00,2013,,Consolidated Irrigation District,""
Leopoldo Moran,General Construction,32307.00,112.00,0.00,1276.00,32419.00,,33695.00,2013,,Consolidated Irrigation District,""
Joe Ybarra,Fabrication Mechanic / Maintenance,31146.00,0.00,0.00,1276.00,31146.00,,32422.00,2013,,Consolidated Irrigation District,""
Richard Cavazos,Heavy Equipment Operator,30561.00,0.00,0.00,1791.00,30561.00,,32352.00,2013,,Consolidated Irrigation District,""
Everett Lynn,General Maintenance,29734.00,0.00,0.00,1276.00,29734.00,,31010.00,2013,,Consolidated Irrigation District,""
Kenny Laband,Fabrication Mechanic,26558.00,0.00,0.00,4190.00,26558.00,,30748.00,2013,,Consolidated Irrigation District,""
Carlos Gonzales,Light Equipment Operator,28504.00,0.00,0.00,1791.00,28504.00,,30295.00,2013,,Consolidated Irrigation District,""
Jonathan Wisner,Fabrication Mechanic,27719.00,0.00,0.00,1521.00,27719.00,,29240.00,2013,,Consolidated Irrigation District,""
Luciano Perez,Light Equipment Operator,27367.00,0.00,0.00,1276.00,27367.00,,28643.00,2013,,Consolidated Irrigation District,""
Scott Workman,Heavy Equipment Operator,26952.00,10.00,0.00,1521.00,26962.00,,28483.00,2013,,Consolidated Irrigation District,""
Richard Westerling,Heavy Equipment Operator,25925.00,0.00,0.00,1791.00,25925.00,,27716.00,2013,,Consolidated Irrigation District,""
Christopher Newsome,General Maintenance,25820.00,0.00,0.00,1791.00,25820.00,,27611.00,2013,,Consolidated Irrigation District,""
Felicia Gomez,General Maintenance,25587.00,0.00,0.00,1690.00,25587.00,,27277.00,2013,,Consolidated Irrigation District,""
Jared Reed,General Maintenance,25643.00,0.00,0.00,650.00,25643.00,,26293.00,2013,,Consolidated Irrigation District,""
Christopher Tyler,General Maintenance,22385.00,0.00,0.00,1791.00,22385.00,,24176.00,2013,,Consolidated Irrigation District,""
Jacob Escovedo,Light Equipment Operator,23320.00,0.00,0.00,650.00,23320.00,,23970.00,2013,,Consolidated Irrigation District,""
Adolph Vizcarra,General Maintenance,23199.00,0.00,0.00,659.00,23199.00,,23858.00,2013,,Consolidated Irrigation District,""
Robert Craido,General Maintenance,22857.00,0.00,0.00,650.00,22857.00,,23507.00,2013,,Consolidated Irrigation District,""
Vivan Macias,Bookkeeper,10645.00,0.00,0.00,0.00,10645.00,,10645.00,2013,,Consolidated Irrigation District,""
Mark Petree,Light Equipment Operator,1619.00,0.00,0.00,1791.00,1619.00,,3410.00,2013,,Consolidated Irrigation District,""
Jim Davis,General Maintenance,2236.00,0.00,0.00,650.00,2236.00,,2886.00,2013,,Consolidated Irrigation District,""
Danny Bruno,General Maintenance,1304.00,0.00,0.00,1276.00,1304.00,,2580.00,2013,,Consolidated Irrigation District,""
