Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale Lipp,Public Works Director,119252.90,0.00,0.00,16947.00,119252.90,,136199.90,2012,,Greenfield,""
Alfredo Perez,Police Sergeant III,106651.80,8732.15,0.00,11030.88,115383.95,,126414.83,2012,,Greenfield,""
Michael Rice,Police Sergeant I,92852.40,20085.34,0.00,10010.52,112937.74,,122948.26,2012,,Greenfield,""
Brent Slama,Interim City Manager,108195.88,0.00,0.00,9138.51,108195.88,,117334.39,2012,,Greenfield,""
Paul Mugan,Assistant City Manager,104634.40,0.00,0.00,12451.32,104634.40,,117085.72,2012,,Greenfield,""
Frank Ceja,Police Sergeant I,94212.32,16058.31,0.00,5220.36,110270.63,,115490.99,2012,,Greenfield,""
Paul Charupoom,Police Officer,73210.66,13835.07,0.00,10975.68,87045.73,,98021.41,2012,,Greenfield,""
John Haro,Police Officer III,85467.46,0.00,0.00,11006.88,85467.46,,96474.34,2012,,Greenfield,""
Jesus Alvarez,Police Officer,75031.06,13197.94,0.00,5950.32,88229.00,,94179.32,2012,,Greenfield,""
Arnulfo Trevino,Police Officer,65478.14,22274.22,0.00,5164.92,87752.36,,92917.28,2012,,Greenfield,""
Rey Medeles,Police Officer,59045.04,26635.96,0.00,7143.36,85681.00,,92824.36,2012,,Greenfield,""
Raul Garcia,Police Officer,75031.06,10262.51,0.00,7112.52,85293.57,,92406.09,2012,,Greenfield,""
EJ Ballenti,Police Officer,73210.66,10603.86,0.00,6078.36,83814.52,,89892.88,2012,,Greenfield,""
Ann Rathbun,Finance Manager,72161.70,0.00,0.00,12240.84,72161.70,,84402.54,2012,,Greenfield,""
Ruby Alvarez,Police Officer,74909.70,2707.89,0.00,5981.76,77617.59,,83599.35,2012,,Greenfield,""
Corey Smith,Police Officer,63877.56,15913.44,0.00,1629.36,79791.00,,81420.36,2012,,Greenfield,""
Arturo Felix,Assistant Public Works Superintendent,55795.85,10913.70,0.00,11652.96,66709.55,,78362.51,2012,,Greenfield,""
Mike Snowden,Public Works Superintendent/Bldg Official,66899.04,0.00,0.00,8193.36,66899.04,,75092.40,2012,,Greenfield,""
Humberto Aceves,Assistant Public Works Superintendent,55625.48,10231.10,0.00,7609.32,65856.58,,73465.90,2012,,Greenfield,""
Ysela Serrano,Police Records Supervisor,58420.52,85.77,0.00,8773.20,58506.29,,67279.49,2012,,Greenfield,""
Armando Mendoza,Police Officer,52468.82,3419.40,0.00,9513.36,55888.22,,65401.58,2012,,Greenfield,""
Ivan Barron,Public Works Maintenance Worker,48005.40,7512.50,0.00,9325.80,55517.90,,64843.70,2012,,Greenfield,""
Art Carrillo,Public Works Maintenance Worker,47096.14,105.75,0.00,15602.64,47201.89,,62804.53,2012,,Greenfield,""
Lino Sanchez,Police Officer,45209.92,8708.30,0.00,5242.02,53918.22,,59160.24,2012,,Greenfield,""
Leo Trujillo,Public Works Maintenance Worker,47737.13,0.00,0.00,10840.68,47737.13,,58577.81,2012,,Greenfield,""
Jose Garcia,Public Works Maintenance Worker,47254.93,54.23,0.00,8741.28,47309.16,,56050.44,2012,,Greenfield,""
Maria Ramirez,Police Services Technician II,46143.00,0.00,0.00,8745.24,46143.00,,54888.24,2012,,Greenfield,""
Desiree Gomez,Office Planning Technician,45703.16,1065.37,0.00,5190.60,46768.53,,51959.13,2012,,Greenfield,""
Carmen Lorenzana,Office Specialist II,42530.52,0.00,0.00,8721.12,42530.52,,51251.64,2012,,Greenfield,""
Sergio Tamayo,Public Works Maintenance Worker,45060.52,3598.07,0.00,2208.84,48658.59,,50867.43,2012,,Greenfield,""
Joseph Grebmeier,Chief of Police,39088.80,0.00,0.00,7020.15,39088.80,,46108.95,2012,,Greenfield,""
Faline Ortiz,Office Specialist II,39597.94,0.00,0.00,6384.72,39597.94,,45982.66,2012,,Greenfield,""
Maria Navarro,Customer Services Assistant,38668.57,0.00,0.00,7081.20,38668.57,,45749.77,2012,,Greenfield,""
Rosio Rocha,Customer Services Assistant,34780.94,0.00,0.00,8646.72,34780.94,,43427.66,2012,,Greenfield,""
Estevan Rojas,Public Works Maintenance Worker,32591.33,0.00,0.00,8756.52,32591.33,,41347.85,2012,,Greenfield,""
Isabel Landeros,Police Services Technician I,32081.22,32.78,0.00,8736.12,32114.00,,40850.12,2012,,Greenfield,""
Alex Alvarez,Public Works Maintenance Worker,26021.38,368.86,0.00,8741.28,26390.24,,35131.52,2012,,Greenfield,""
Jose Sanchez,Science Workshop Coordinator,30998.48,0.00,0.00,963.75,30998.48,,31962.23,2012,,Greenfield,""
Susan Stanton,City Manager,18961.12,0.00,0.00,1209.75,18961.12,,20170.87,2012,,Greenfield,""
Victor Chavez,Community Services Officer,10537.90,1276.28,0.00,3763.68,11814.18,,15577.86,2012,,Greenfield,""
Sergio Siguenza Diaz,Science Workshop Teacher,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2012,,Greenfield,""
Biatriz Herrera de Lamas,Science Workshop Aide,6366.70,0.00,0.00,0.00,6366.70,,6366.70,2012,,Greenfield,""
John Huerta,Mayor,5772.00,0.00,0.00,0.00,5772.00,,5772.00,2012,,Greenfield,""
Randy Hurley,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2012,,Greenfield,""
Annie Moreno,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2012,,Greenfield,""
Yolanda Teneyuque,Councilmember,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2012,,Greenfield,""
John Martinez,Councilmember,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2012,,Greenfield,""
Yvette Gonzalez,Councilmember,1985.50,0.00,0.00,0.00,1985.50,,1985.50,2012,,Greenfield,""
