Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Leavitt,Manager of Regional Initiatives,179434.56,0.00,0.00,0.00,179434.56,,179434.56,2012,,Altamont Corridor Express - ACE,""
Stacey Mortensen,Executive Director,129177.62,0.00,6984.08,28372.93,136161.70,,164534.63,2012,,Altamont Corridor Express - ACE,""
Leonila Cordova,Director of Fiscal/Admin,102817.68,0.00,15965.20,27660.49,118782.88,,146443.37,2012,,Altamont Corridor Express - ACE,""
Brian Schmidt,Director of Planning/Programming,98132.28,0.00,18355.76,28821.84,116488.04,,145309.88,2012,,Altamont Corridor Express - ACE,""
John Giovannoni,Operations Manager,63823.19,0.00,7813.39,34732.69,71636.58,,106369.27,2012,,Altamont Corridor Express - ACE,""
George Fink,Planning/Programming Mgr,78992.29,0.00,2664.00,22258.89,81656.29,,103915.18,2012,,Altamont Corridor Express - ACE,""
Thomas Reeves,Stategic Dev Communication Coordinator,73473.32,0.00,9498.69,15809.86,82972.01,,98781.87,2012,,Altamont Corridor Express - ACE,""
Laura Romero,Special Groups Coordinator,46999.04,0.00,6432.97,29238.28,53432.01,,82670.29,2012,,Altamont Corridor Express - ACE,""
Don Johnston,Maintenance Supervisor,52360.47,0.00,5573.63,21283.42,57934.10,,79217.52,2012,,Altamont Corridor Express - ACE,""
Margaret Merin,Accounting Manager,58903.29,0.00,1616.78,14973.24,60520.07,,75493.31,2012,,Altamont Corridor Express - ACE,""
Emily Humphries,Administrative Coordinator,39495.43,0.00,2217.63,31192.62,41713.06,,72905.68,2012,,Altamont Corridor Express - ACE,""
Steven Walker,Safety/Security Specialist,53113.66,0.00,2334.80,13282.74,55448.46,,68731.20,2012,,Altamont Corridor Express - ACE,""
Annie Blue,Fiscal Assistant,47407.31,0.00,1658.82,14987.59,49066.13,,64053.72,2012,,Altamont Corridor Express - ACE,""
Susan Ottaway,Customer Service Rep,41746.30,0.00,4785.04,16327.89,46531.34,,62859.23,2012,,Altamont Corridor Express - ACE,""
Roldofo Varela,Passenger Service Agent,39160.13,0.00,2833.57,19849.68,41993.70,,61843.38,2012,,Altamont Corridor Express - ACE,""
April Williams,Payroll/Benefits Coordinator,41949.47,0.00,3708.46,16101.74,45657.93,,61759.67,2012,,Altamont Corridor Express - ACE,""
Brennen Buttram,Contract/Compliance,41959.09,0.00,1257.64,17369.91,43216.73,,60586.64,2012,,Altamont Corridor Express - ACE,""
Daniel Emerson,Transportation Coordinator,44319.40,0.00,4332.73,11087.63,48652.13,,59739.76,2012,,Altamont Corridor Express - ACE,""
Shelehia Meisner,Fiscal Assistant,38818.67,0.00,1441.54,18358.19,40260.21,,58618.40,2012,,Altamont Corridor Express - ACE,""
Garlon Overley,Transportation Coordinator,26137.11,0.00,10853.17,21138.98,36990.28,,58129.26,2012,,Altamont Corridor Express - ACE,""
Nicholas Perez,Fiscal Assistant,45588.87,0.00,1401.50,11105.45,46990.37,,58095.82,2012,,Altamont Corridor Express - ACE,""
Yolando Davison,Customer Service Rep,44980.80,0.00,704.62,10834.26,45685.42,,56519.68,2012,,Altamont Corridor Express - ACE,""
Johanna Salgado-Schiffmann,Customer Service Rep,31936.69,3149.57,4054.26,13872.63,39140.52,,53013.15,2012,,Altamont Corridor Express - ACE,""
Sol Jobrack,Passenger Service Agent,41807.95,0.00,897.00,9708.67,42704.95,,52413.62,2012,,Altamont Corridor Express - ACE,""
Andrea Mueller-Kenworthy,Fiscal Assistant,31271.64,0.00,2466.32,18417.42,33737.96,,52155.38,2012,,Altamont Corridor Express - ACE,""
Carlos Morales,Maintenance Assistant,34728.21,0.00,2836.91,14437.61,37565.12,,52002.73,2012,,Altamont Corridor Express - ACE,""
Carlos Jimenez,Maintenance Assistant,34286.77,0.00,2059.27,14614.86,36346.04,,50960.90,2012,,Altamont Corridor Express - ACE,""
Susan Payan,Office Assistant,33976.60,0.00,1968.21,12665.02,35944.81,,48609.83,2012,,Altamont Corridor Express - ACE,""
Anthony Saili,Passenger Service Agent,36950.40,0.00,1564.89,9829.73,38515.29,,48345.02,2012,,Altamont Corridor Express - ACE,""
Brian Gaffud,Fiscal Assistant,29341.93,0.00,912.66,17950.69,30254.59,,48205.28,2012,,Altamont Corridor Express - ACE,""
Errol Schmall,Marketing Assistant,37670.40,0.00,972.78,9374.16,38643.18,,48017.34,2012,,Altamont Corridor Express - ACE,""
Sountha Key,Passenger Service Agent,36340.35,0.00,1914.26,9626.62,38254.61,,47881.23,2012,,Altamont Corridor Express - ACE,""
Horace Hayden,Facility Watchman,34328.00,0.00,1795.63,10117.00,36123.63,,46240.63,2012,,Altamont Corridor Express - ACE,""
Lorenza Leal,Customer Service Rep,33452.65,0.00,2470.19,9867.69,35922.84,,45790.53,2012,,Altamont Corridor Express - ACE,""
Christina Jimenez,Passenger Service Agent,33214.40,192.36,874.13,9158.42,34280.89,,43439.31,2012,,Altamont Corridor Express - ACE,""
Steven Granzella,Passenger Service Agent,30310.00,0.00,526.89,8228.60,30836.89,,39065.49,2012,,Altamont Corridor Express - ACE,""
Manuel Caluya,Customer Service Rep,26042.98,0.00,324.87,7553.12,26367.85,,33920.97,2012,,Altamont Corridor Express - ACE,""
Sandra Sterni,Transportation Coordinator,24775.94,0.00,0.00,7599.72,24775.94,,32375.66,2012,,Altamont Corridor Express - ACE,""
Suzanne Wilson,Customer/Passenger Supervisor,15108.49,0.00,7997.63,7674.07,23106.12,,30780.19,2012,,Altamont Corridor Express - ACE,""
