Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Muranishi, Susan Shirasawa",County Administrator,313683.72,0.00,111626.04,231906.81,425309.76,,657216.57,2013,,Alameda County,""
"Ahern, Gregory James",Sheriff,267870.98,0.00,22267.24,266130.68,290138.22,,556268.90,2013,,Alameda County,""
"O'Malley, Nancy E.",District Attorney,253718.40,0.00,24357.06,140545.68,278075.46,,418621.14,2013,,Alameda County,""
"O'Connell, Patrick J.",Auditor-Controller,235524.90,0.00,26040.04,131703.98,261564.94,,393268.92,2013,,Alameda County,""
"Medeiros, Rocky L.",Division Commander,196141.86,0.00,37981.26,153313.32,234123.12,,387436.44,2013,,Alameda County,""
"Keteles, Brett Miller",Asst Sheriff,203190.40,0.00,25296.51,158013.39,228486.91,,386500.30,2013,,Alameda County,""
"Chaffin, Jennifer Ann",Physician III,270534.98,42376.14,3365.83,61174.26,316276.95,,377451.21,2013,,Alameda County,""
"Harris, La Donna M.",Chief Probation Officer,195243.20,0.00,8292.44,173484.60,203535.64,,377020.24,2013,,Alameda County,""
"Graves-Matthews, Mcheko",Physician III,257731.88,39310.15,2003.70,71151.58,299045.73,,370197.31,2013,,Alameda County,""
"Houghtelling, Dennis A.",Division Commander,186258.94,0.00,23120.63,152582.64,209379.57,,361962.21,2013,,Alameda County,""
"Ziegler, Donna Raylene",County Counsel,224494.43,0.00,16926.84,118742.58,241421.27,,360163.85,2013,,Alameda County,""
"Woods, Brendon D.",Public Defender,213948.80,0.00,16376.17,124675.03,230324.97,,355000.00,2013,,Alameda County,""
"Davis, Muntu Ramel",Physician V,244511.78,0.00,2630.16,102867.43,247141.94,,350009.37,2013,,Alameda County,""
"Nelson, James David",Sergeant,113080.00,100056.88,21489.31,111280.07,234626.19,,345906.26,2013,,Alameda County,""
"Brown, Vincent Paul","Chief, Executive Offcr ACERA",243003.04,0.00,8292.44,92575.55,251295.48,,343871.03,2013,,Alameda County,""
"Thomsen, Ronnie K.",Assessor,191588.80,0.00,26684.84,123658.40,218273.64,,341932.04,2013,,Alameda County,""
"Edwards, Neal Scott",Physician III,248400.21,0.00,0.00,93416.54,248400.21,,341816.75,2013,,Alameda County,""
"Mc Carthy, Thomas G.",Division Commander,186255.51,0.00,22975.20,131483.59,209230.71,,340714.30,2013,,Alameda County,""
"Linton, Donna R.",Asst County Administrator,222916.00,0.00,29802.04,85298.47,252718.04,,338016.51,2013,,Alameda County,""
"Sheikh, Mohammad Israr",Physician III,248302.60,6207.76,0.00,83236.38,254510.36,,337746.74,2013,,Alameda County,""
"Lucia, Richard Thomas",Retired Annuitant - Safety II,251471.38,0.00,47628.92,38303.28,299100.30,,337403.58,2013,,Alameda County,""
"Wright, Thomas Eugene",Division Commander,184164.62,6559.42,11955.39,134385.38,202679.43,,337064.81,2013,,Alameda County,""
"Kennedy, Carla Jo",Division Commander,186176.58,0.00,19628.55,129965.87,205805.13,,335771.00,2013,,Alameda County,""
"Dupuis, Timothy Joseph",Chief Technology Officer,242766.91,0.00,0.00,91450.09,242766.91,,334217.00,2013,,Alameda County,""
"Miles, Kelly Dean",Captain,162063.86,814.91,24676.60,143126.07,187555.37,,330681.44,2013,,Alameda County,""
"Jacobson, Howard Ira",Captain,161370.37,814.91,39830.55,127657.85,202015.83,,329673.68,2013,,Alameda County,""
"Beaver, Thomas Richard",Chief Forensic Pathologist,238752.00,0.00,0.00,90905.03,238752.00,,329657.03,2013,,Alameda County,""
"Obichere, McClean Ik",Deputy Sheriff II,96064.92,150883.59,6915.29,74188.69,253863.80,,328052.49,2013,,Alameda County,""
"Woldesenbet, Daniel",Dir of Public Works,196000.80,0.00,19729.64,110442.42,215730.44,,326172.86,2013,,Alameda County,""
"Duerig, Gilberte F.",General Manager Zone 7,225358.80,0.00,0.00,95160.69,225358.80,,320519.49,2013,,Alameda County,""
"Staysa, Colby Dean",Captain,167129.47,0.00,22241.98,131141.29,189371.45,,320512.74,2013,,Alameda County,""
"Kearns, Bradley Douglas",Chief of Inspectors,193397.79,0.00,0.00,123347.18,193397.79,,316744.97,2013,,Alameda County,""
"Linn, James Bradley",Sergeant,113080.00,75572.08,21489.30,105236.84,210141.38,,315378.22,2013,,Alameda County,""
"Scheuller, Bret Dennis",Sergeant,113080.00,98283.64,15733.48,87516.73,227097.12,,314613.85,2013,,Alameda County,""
"Buchanan, Donald Michael",Division Commander,185998.14,0.00,5711.54,122558.68,191709.68,,314268.36,2013,,Alameda County,""
"Roxas, Luisito M.",Physician III,213394.06,204.64,11265.22,87417.39,224863.92,,312281.31,2013,,Alameda County,""
"Madigan Jr.,Thomas Francis",Captain,161986.28,814.91,20386.83,127323.27,183188.02,,310511.29,2013,,Alameda County,""
"Chapman, Aaron Marc",Physician V,230265.96,0.00,0.00,79103.03,230265.96,,309368.99,2013,,Alameda County,""
"Flores, Mark Anthony",Captain,161065.16,0.00,26889.36,120524.34,187954.52,,308478.86,2013,,Alameda County,""
"Kelly, Raymond Patrick",Sergeant,118963.67,57288.53,22654.29,108849.53,198906.49,,307756.02,2013,,Alameda County,""
"Shipway Jr.,Robert Charles",Chief Asst Public Defender,207878.40,0.00,12218.40,87257.16,220096.80,,307353.96,2013,,Alameda County,""
"White, Donald Ray",Treasurer/Tax Collector,168854.40,0.00,24502.40,113268.72,193356.80,,306625.52,2013,,Alameda County,""
"Nakao, Kuniaki A.","Dir, General Services Agency",206702.40,0.00,8292.44,91225.73,214994.84,,306220.57,2013,,Alameda County,""
"Cox, Lori Ayn",Dir of Social Services,181525.60,0.00,18884.84,105354.18,200410.44,,305764.62,2013,,Alameda County,""
"Pan, Erica Su",Physician V,225367.22,0.00,900.00,78749.67,226267.22,,305016.89,2013,,Alameda County,""
"King Jr.,Kenneth E.",Sergeant,124223.84,71614.86,12483.00,96629.56,208321.70,,304951.26,2013,,Alameda County,""
"Washington, Brian Edward",Chief Asst County Counsel,211785.60,0.00,0.00,92659.88,211785.60,,304445.48,2013,,Alameda County,""
"Sexton, Shawn Thomas",Captain,160829.02,1629.82,16877.19,124687.29,179336.03,,304023.32,2013,,Alameda County,""
"Freligh, Derek L.",Deputy Sheriff II,97504.57,114797.30,6357.60,84217.19,218659.47,,302876.66,2013,,Alameda County,""
"Amaral, Dale Edward",Captain,162060.89,3259.64,23550.24,113418.13,188870.77,,302288.90,2013,,Alameda County,""
"Skoldqvist, Darren Lee",Lieutenant,148341.04,0.00,28255.59,124325.73,176596.63,,300922.36,2013,,Alameda County,""
"Foley, Michael R.",Deputy Sheriff II,95938.40,138914.56,9227.69,56793.27,244080.65,,300873.92,2013,,Alameda County,""
"Brady Jr.,David Robert",Captain,169763.43,841.91,12288.59,117600.27,182893.93,,300494.20,2013,,Alameda County,""
"Holmes, Garrett Owen",Captain,161831.09,814.91,13807.14,123646.49,176453.14,,300099.63,2013,,Alameda County,""
"Power, Roger Dale",Captain,162066.84,0.00,23802.95,114086.77,185869.79,,299956.56,2013,,Alameda County,""
"Bedolla Jr.,James L.",Deputy Sheriff II,94738.40,111384.63,9227.69,84126.00,215350.72,,299476.72,2013,,Alameda County,""
"Sung, Sui-Kwong",Physician III,213220.63,0.00,8876.00,77089.74,222096.63,,299186.37,2013,,Alameda County,""
"Briscoe, Alexander K.",Dir of Health Care Svcs,179116.00,0.00,8292.44,110687.68,187408.44,,298096.12,2013,,Alameda County,""
"Bazar, Christopher M.","Dir, Community Dev Agency",195813.60,0.00,8292.44,93731.46,204106.04,,297837.50,2013,,Alameda County,""
"Cohen, Alan J.",Physician III,220435.86,0.00,0.00,76682.57,220435.86,,297118.43,2013,,Alameda County,""
"Gormley, Mary Ellyn",Asst County Counsel,194854.40,0.00,11241.60,90946.86,206096.00,,297042.86,2013,,Alameda County,""
"Nelson, Curtis Delynn",Deputy Sheriff II,94738.41,103708.93,12063.34,86326.37,210510.68,,296837.05,2013,,Alameda County,""
"Brega, Matthew A","Director, Dept Child Svs",183477.62,0.00,8292.44,102611.66,191770.06,,294381.72,2013,,Alameda County,""
"Dunleavy, Kevin E.",Chief Asst District Attorney,206710.40,0.00,3975.20,82910.19,210685.60,,293595.79,2013,,Alameda County,""
"Tse, Betty","Chief Investment Officer,ACERA",193778.40,0.00,8868.48,89992.57,202646.88,,292639.45,2013,,Alameda County,""
"Christy Jr.,Emmanuel Emmett",Lieutenant,148593.27,6351.26,24418.52,111857.03,179363.05,,291220.08,2013,,Alameda County,""
"Sanchas, David P.",Captain,164934.36,0.00,14200.61,109979.20,179134.97,,289114.17,2013,,Alameda County,""
"Gulseth, Erik Joseph",Captain,160243.72,814.91,14067.97,113532.26,175126.60,,288658.86,2013,,Alameda County,""
"Brandt, Robert Charles",Sergeant,113080.00,67965.55,10786.83,95122.12,191832.38,,286954.50,2013,,Alameda County,""
"Cotrufo, John H.",Physician III,213025.72,0.00,3898.00,69866.80,216923.72,,286790.52,2013,,Alameda County,""
"Huang, Sandra Y",Physician IV,214629.62,0.00,0.00,71083.46,214629.62,,285713.08,2013,,Alameda County,""
"Bass, Kennis Dee",Sergeant,113080.00,60489.36,14929.40,96861.04,188498.76,,285359.80,2013,,Alameda County,""
"Reddy, Giridhar Gopal",Physician III,224165.61,0.00,0.00,59224.26,224165.61,,283389.87,2013,,Alameda County,""
Not Provided,Lieutenant,146659.86,0.00,23868.83,112167.96,170528.69,,282696.65,2013,,Alameda County,""
"Majoros, Steve Istvan",Deputy Sheriff II,94256.00,93694.66,9800.52,84622.16,197751.18,,282373.34,2013,,Alameda County,""
"Mc Comas, Justin Michael",Lieutenant,146058.98,0.00,18675.33,117600.16,164734.31,,282334.47,2013,,Alameda County,""
"Intriago Rendon, Francisco H.",Sergeant,113080.00,46793.84,20770.63,100372.53,180644.47,,281017.00,2013,,Alameda County,""
"Jones, Patrick Meyer",Lieutenant,144753.82,0.00,21931.66,113884.39,166685.48,,280569.87,2013,,Alameda County,""
"Estep, Kevin H",Sergeant,102778.40,78276.59,9911.15,88732.99,190966.14,,279699.13,2013,,Alameda County,""
"Toms, Michael Scott",Lieutenant,146890.28,0.00,15021.28,116560.24,161911.56,,278471.80,2013,,Alameda County,""
"Arone, Jason",Lieutenant,141069.55,708.73,26377.74,109961.52,168156.02,,278117.54,2013,,Alameda County,""
"Quin, Barry Scott",Sergeant,113080.00,59233.92,10786.83,94476.04,183100.75,,277576.79,2013,,Alameda County,""
"De Sousa, Anthony Mathew",Sergeant,112878.01,64343.30,12989.07,86893.58,190210.38,,277103.96,2013,,Alameda County,""
"Livenspargar, Gena L.",Sergeant,113266.66,67820.37,16253.55,79520.34,197340.58,,276860.92,2013,,Alameda County,""
"Gilkerson, Keith William",Sergeant,110129.20,78264.92,6629.64,81455.43,195023.76,,276479.19,2013,,Alameda County,""
"Knittel, Douglas Bryan",Sergeant,113080.00,78949.71,6829.00,77361.75,198858.71,,276220.46,2013,,Alameda County,""
"Arends, Kurt A.","Asst Gen Mgr, Engineering",211462.40,0.00,0.00,64643.22,211462.40,,276105.62,2013,,Alameda County,""
"Denobriga, Michael J.",Lieutenant,136202.55,2071.57,22364.34,115011.12,160638.46,,275649.58,2013,,Alameda County,""
"Durbin, David A.",Deputy Sheriff II,94738.40,97273.13,9227.69,74197.50,201239.22,,275436.72,2013,,Alameda County,""
"Teichera, Dennis James",Deputy Sheriff II,94738.40,100839.37,5453.24,74343.95,201031.01,,275374.96,2013,,Alameda County,""
"Steckler, Andrew A.",Asst Public Defender,175385.60,0.00,13491.20,86159.13,188876.80,,275035.93,2013,,Alameda County,""
"Cramer, James P.",Asst Public Defender,175385.60,0.00,13491.20,86159.13,188876.80,,275035.93,2013,,Alameda County,""
