Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin McDonald,Fire Chief,107493.00,0.00,18147.00,61343.00,125640.00,,186983.00,2016,,Arcata Fire Protection District,PT
Sean Campbell,Battalion Chief,82685.00,0.00,38843.00,59258.00,121528.00,,180786.00,2016,,Arcata Fire Protection District,FT
Richard Gomes,Battalion Chief,70225.00,2195.00,23231.00,56798.00,95651.00,,152449.00,2016,,Arcata Fire Protection District,PT
Jonathan Finen,Captain,65371.00,23622.25,5061.00,50538.00,94054.25,,144592.25,2016,,Arcata Fire Protection District,FT
Jonathan Busher,Captain,65371.00,24932.00,375.00,50538.00,90678.00,,141216.00,2016,,Arcata Fire Protection District,FT
Gary Savona,Captain,65371.00,19070.00,5061.00,50258.00,89502.00,,139760.00,2016,,Arcata Fire Protection District,FT
Curtis Watkins,Battalion Chief,69103.00,4193.00,5999.00,57078.00,79295.00,,136373.00,2016,,Arcata Fire Protection District,PT
John Evenson,Captain,65371.00,15677.00,3514.00,50538.00,84562.00,,135100.00,2016,,Arcata Fire Protection District,FT
Nathaniel Padula,Captain,65371.00,11049.00,375.00,50538.00,76795.00,,127333.00,2016,,Arcata Fire Protection District,FT
Desmond Cowan,Fire Chief,56562.00,0.00,37483.00,33240.00,94045.00,,127285.00,2016,,Arcata Fire Protection District,PT
Alexander Manousos,Captain,65371.00,15930.00,375.00,44250.00,81676.00,,125926.00,2016,,Arcata Fire Protection District,FT
Ross McDonald,Captain,56574.00,16607.00,3990.00,47774.00,77171.00,,124945.00,2016,,Arcata Fire Protection District,FT
Marcus Lillard,Firefighter,48935.00,21005.00,3015.00,43903.00,72955.00,,116858.00,2016,,Arcata Fire Protection District,FT
Chad Pancoe Gurney,Firefighter,48457.00,12701.00,4139.00,45388.00,65297.00,,110685.00,2016,,Arcata Fire Protection District,FT
Neal Narayan,Firefighter,49362.00,25035.09,3372.00,27328.00,77769.09,,105097.09,2016,,Arcata Fire Protection District,PT
Evan Gibbs,Firefighter,48783.00,9172.00,3108.00,43903.00,61063.00,,104966.00,2016,,Arcata Fire Protection District,FT
Angela Dernedde,Captain,65371.00,7004.93,375.00,25716.00,72750.93,,98466.93,2016,,Arcata Fire Protection District,FT
Luke Walker,Firefighter,44692.00,16887.94,3071.00,29685.00,64650.94,,94335.94,2016,,Arcata Fire Protection District,FT
James Stewart,Firefighter,48893.00,12646.00,3110.00,27328.00,64649.00,,91977.00,2016,,Arcata Fire Protection District,FT
Scott Gordinier,Firefighter,48783.00,9884.00,375.00,27328.00,59042.00,,86370.00,2016,,Arcata Fire Protection District,FT
Anthony Benelisha,Firefighter,44840.00,24820.00,3279.00,13110.00,72939.00,,86049.00,2016,,Arcata Fire Protection District,FT
Brett Kennard,Firefighter,52296.00,15333.62,375.00,13110.00,68004.62,,81114.62,2016,,Arcata Fire Protection District,FT
Sally Lindke,Administrative Assistant,38415.00,179.00,15723.00,24606.00,54317.00,,78923.00,2016,,Arcata Fire Protection District,PT
James Sakkis,Firefighter,36430.00,8387.00,4092.00,13561.00,48909.00,,62470.00,2016,,Arcata Fire Protection District,PT
Nicholas Hurn,Firefighter,34316.00,8255.00,2264.00,12110.00,44835.00,,56945.00,2016,,Arcata Fire Protection District,PT
Jennifer Williamson,Fire prevention specialist,39908.00,3800.00,0.00,11863.00,43708.00,,55571.00,2016,,Arcata Fire Protection District,FT
Rebecca Schuette,Business Manager,19611.00,342.00,0.00,22214.00,19953.00,,42167.00,2016,,Arcata Fire Protection District,PT
Adam Bumgardner,Firefighter,7148.00,381.00,5205.00,2386.00,12734.00,,15120.00,2016,,Arcata Fire Protection District,PT
Deborah Bushnell,Part-time office assistant,8340.00,0.00,0.00,0.00,8340.00,,8340.00,2016,,Arcata Fire Protection District,PT
Thomas Dewey,Volunteer R&R Coordinator,6754.00,0.00,0.00,0.00,6754.00,,6754.00,2016,,Arcata Fire Protection District,PT
Maxwell Witherspoon,Firefighter,4254.00,0.00,0.00,2386.00,4254.00,,6640.00,2016,,Arcata Fire Protection District,PT
Alejandro Renteria,Firefighter,4254.00,0.00,0.00,2386.00,4254.00,,6640.00,2016,,Arcata Fire Protection District,PT
Jacob Cliff,Firefighter,4254.00,0.00,0.00,2386.00,4254.00,,6640.00,2016,,Arcata Fire Protection District,PT
Jeraud Williams,Striketeam/Volunteer firefighter,2876.00,2859.00,0.00,0.00,5735.00,,5735.00,2016,,Arcata Fire Protection District,PT
Juan Macias,Striketeam/Volunteer firefighter,3410.00,1770.00,0.00,0.00,5180.00,,5180.00,2016,,Arcata Fire Protection District,PT
Robert Cannon,Part-time office assistant (CPR Inst.),2066.00,0.00,0.00,0.00,2066.00,,2066.00,2016,,Arcata Fire Protection District,PT
David Goodman,Janitor,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2016,,Arcata Fire Protection District,PT
Rodney Nakamoto,Striketeam/Volunteer firefighter,1070.00,201.00,0.00,0.00,1271.00,,1271.00,2016,,Arcata Fire Protection District,PT
James Zegar,Striketeam/Volunteer firefighter,820.00,0.00,0.00,0.00,820.00,,820.00,2016,,Arcata Fire Protection District,PT
Tyler Durbin,Striketeam/Volunteer firefighter,176.00,0.00,0.00,0.00,176.00,,176.00,2016,,Arcata Fire Protection District,PT
Linda Sundberg,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata Fire Protection District,PT
Dennis Lindstrom,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata Fire Protection District,PT
Stephen Tyler,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata Fire Protection District,PT
John Davis,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata Fire Protection District,PT
Elena David,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata Fire Protection District,PT
