Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Trucmai Nguyen,General Manager,157997.00,0.00,9577.00,51843.00,167574.00,,219417.00,2016,,Greater Los Angeles County Vector Control District,""
Carolyn Weeks,Director Fiscal Operations,103394.00,0.00,4332.00,46850.00,107726.00,,154576.00,2016,,Greater Los Angeles County Vector Control District,""
Mark Daniel,Operations Director,109847.00,0.00,2510.00,40963.00,112357.00,,153320.00,2016,,Greater Los Angeles County Vector Control District,""
Susanne Kluh,Scientific-Technical Service Director,109847.00,0.00,0.00,39876.00,109847.00,,149723.00,2016,,Greater Los Angeles County Vector Control District,""
Kevin Vargas,Underground Supervisor,91737.00,0.00,3860.00,44289.00,95597.00,,139886.00,2016,,Greater Los Angeles County Vector Control District,""
Wesley Collins,Operations Supervisor,92123.00,0.00,3860.00,41157.00,95983.00,,137140.00,2016,,Greater Los Angeles County Vector Control District,""
Mark Hall,Urban Water Program Manager,91519.00,0.00,3860.00,41157.00,95379.00,,136536.00,2016,,Greater Los Angeles County Vector Control District,""
Alan Shaffer,Information Technology Administrator,95413.00,0.00,0.00,35871.00,95413.00,,131284.00,2016,,Greater Los Angeles County Vector Control District,""
Luke DeNitto,Maintenance Supervisor,84451.00,0.00,3443.00,41630.00,87894.00,,129524.00,2016,,Greater Los Angeles County Vector Control District,""
Tanya Posey,Vector Ecologist,85271.00,0.00,2043.00,38903.00,87314.00,,126217.00,2016,,Greater Los Angeles County Vector Control District,""
Rakesha Thomas,Director of Human Resources,100858.00,0.00,2058.00,21970.00,102916.00,,124886.00,2016,,Greater Los Angeles County Vector Control District,""
Steven Vetrone,Vector Ecologist,85501.00,0.00,3595.00,34720.00,89096.00,,123816.00,2016,,Greater Los Angeles County Vector Control District,""
Paul F. O'Connor III,Vector Ecologist,85790.00,0.00,1961.00,34065.00,87751.00,,121816.00,2016,,Greater Los Angeles County Vector Control District,""
Kelly Middleton,Director of Community Affairs,105659.00,0.00,0.00,16051.00,105659.00,,121710.00,2016,,Greater Los Angeles County Vector Control District,""
Martin Serrano,Operations Supervisor,78364.00,0.00,3188.00,37270.00,81552.00,,118822.00,2016,,Greater Los Angeles County Vector Control District,""
David Lopez,Vector Control Specialist III,74035.00,0.00,3111.00,39799.00,77146.00,,116945.00,2016,,Greater Los Angeles County Vector Control District,""
Ronnie Helo,Vector Control Specialist III,74239.00,1055.00,3111.00,37163.00,78405.00,,115568.00,2016,,Greater Los Angeles County Vector Control District,""
Harold Morales,Vector Ecologist,85501.00,0.00,1961.00,27112.00,87462.00,,114574.00,2016,,Greater Los Angeles County Vector Control District,""
Richard Baxter,Vector Control Specialist III,73865.00,333.00,3111.00,37029.00,77309.00,,114338.00,2016,,Greater Los Angeles County Vector Control District,""
Victor Perez,Vector Control Specialist III,73812.00,0.00,3111.00,36994.00,76923.00,,113917.00,2016,,Greater Los Angeles County Vector Control District,""
Rande M Gallant,Assistant Vector Ecologist,75102.00,0.00,3147.00,35662.00,78249.00,,113911.00,2016,,Greater Los Angeles County Vector Control District,""
Jeremy Uhlenkott,Vector Control Specialist III,75760.00,0.00,3188.00,33685.00,78948.00,,112633.00,2016,,Greater Los Angeles County Vector Control District,""
Alfred Durazo,Vector Control Specialist l,72020.00,536.00,2745.00,36605.00,75301.00,,111906.00,2016,,Greater Los Angeles County Vector Control District,""
Luis P. Mortley,Vector Control Specialist III,73860.00,0.00,0.00,38018.00,73860.00,,111878.00,2016,,Greater Los Angeles County Vector Control District,""
Jessica Pena,Vector Control Specialist III,71810.00,0.00,0.00,39949.00,71810.00,,111759.00,2016,,Greater Los Angeles County Vector Control District,""
Gustavo Garcia,Vector Control Specialist III,73812.00,0.00,1414.00,36172.00,75226.00,,111398.00,2016,,Greater Los Angeles County Vector Control District,""
Thomas Griep,Maintenance Mechanic,73023.00,0.00,1672.00,36423.00,74695.00,,111118.00,2016,,Greater Los Angeles County Vector Control District,""
Frank Ochoa,Vector Control Specialist III,72702.00,0.00,1414.00,36929.00,74116.00,,111045.00,2016,,Greater Los Angeles County Vector Control District,""
Ricardo Gomez,Vector Control Specialist III,74205.00,0.00,0.00,36164.00,74205.00,,110369.00,2016,,Greater Los Angeles County Vector Control District,""
Charles Walterich,Vector Control Specialist III,72596.00,0.00,1379.00,36214.00,73975.00,,110189.00,2016,,Greater Los Angeles County Vector Control District,""
Thomas Veloz,Vector Control Specialist III,72855.00,0.00,0.00,36686.00,72855.00,,109541.00,2016,,Greater Los Angeles County Vector Control District,""
Warren Eberhardt,Vector Control Specialist IV,75721.00,0.00,1739.00,31502.00,77460.00,,108962.00,2016,,Greater Los Angeles County Vector Control District,""
Fernando Rojas,Vector Control Specialist III,72855.00,0.00,3111.00,32010.00,75966.00,,107976.00,2016,,Greater Los Angeles County Vector Control District,""
Jesse Castro,Vector Control Specialist III,72611.00,2255.00,1697.00,30465.00,76563.00,,107028.00,2016,,Greater Los Angeles County Vector Control District,""
Kyle Pett,Vector Control Specialist III,72654.00,0.00,1414.00,32823.00,74068.00,,106891.00,2016,,Greater Los Angeles County Vector Control District,""
Clemente Ramirez,Vector Control Specialist ll,69663.00,0.00,0.00,36578.00,69663.00,,106241.00,2016,,Greater Los Angeles County Vector Control District,""
William McKernan,Vector Control Specialist III,73883.00,0.00,0.00,31259.00,73883.00,,105142.00,2016,,Greater Los Angeles County Vector Control District,""
Daniel Rosedale,Vector Control Specialist III,71024.00,1332.00,3111.00,29582.00,75467.00,,105049.00,2016,,Greater Los Angeles County Vector Control District,""
Thomas Deacon,Maintenance Mechanic,73134.00,1829.00,1672.00,23997.00,76635.00,,100632.00,2016,,Greater Los Angeles County Vector Control District,""
John Donato,Vector Control Specialist ll,73055.00,289.00,3066.00,23965.00,76410.00,,100375.00,2016,,Greater Los Angeles County Vector Control District,""
