Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander G Di Stante,CHIEF OF SURGERY,475865.60,0.00,39362.94,60854.77,515228.54,,576083.31,2017,,Monterey County,FT
Peter J Chandler,CHIEF OB/GYN SURGEON,466227.68,0.00,10274.70,61120.59,476502.38,,537622.97,2017,,Monterey County,FT
Gary R Gray,HOSPITAL CHIEF EXECUTIVE OFFICER,429356.00,0.00,32916.33,60912.58,462272.33,,523184.91,2017,,Monterey County,PT
Barron M Palmer,CONTRACT PHYSICIAN,369746.86,68400.00,1208.18,37642.00,439355.04,,476997.04,2017,,Monterey County,PT
Andrew S Mc Cague,CONTRACT PHYSICIAN,399214.56,55200.00,1320.00,17287.02,455734.56,,473021.58,2017,,Monterey County,PT
Jennifer D Bautista,CONTRACT PHYSICIAN,372589.20,0.00,30687.56,37593.71,403276.76,,440870.47,2017,,Monterey County,PT
Daniel Leon,HOSPITAL CHIEF FINANCIAL OFFICER,327873.76,0.00,25937.68,61378.61,353811.44,,415190.05,2017,,Monterey County,PT
Caleb Liem,CONTRACT PHYSICIAN,349936.86,8032.50,15478.08,37664.62,373447.44,,411112.06,2017,,Monterey County,PT
Chad A Medawar,CONTRACT PHYSICIAN,365279.20,0.00,19583.96,15879.02,384863.16,,400742.18,2017,,Monterey County,PT
Richard A Heiner,CONTRACT PHYSICIAN,349935.04,4725.00,0.00,37664.61,354660.04,,392324.65,2017,,Monterey County,PT
Craig A Walls,HOSPITAL CHIEF MEDICAL OFFICER,343946.24,0.00,6770.08,40703.36,350716.32,,391419.68,2017,,Monterey County,FT
Michelle Liamidi,CONTRACT PHYSICIAN,339205.60,1755.00,0.00,37687.88,340960.60,,378648.48,2017,,Monterey County,PT
Nancy A Buscher,HOSPITAL CHIEF NURSING OFFICER,289183.20,0.00,9270.08,78822.69,298453.28,,377275.97,2017,,Monterey County,PT
Oriana P Vesga Lopez,CONTRACT PHYSICIAN,334585.60,0.00,21600.00,17286.97,356185.60,,373472.57,2017,,Monterey County,PT
Stephen T Bernal,SHERIFF,238735.20,0.00,21146.85,106852.73,259882.05,,366734.78,2017,,Monterey County,FT
Lew C Bauman,ADMINISTRATIVE OFFICER,295664.48,0.00,9570.04,61180.96,305234.52,,366415.48,2017,,Monterey County,PT
Anthony R Galicia,CONTRACT PHYSICIAN,326445.60,0.00,0.00,37705.44,326445.60,,364151.04,2017,,Monterey County,PT
Caroline A Kennedy,CLINIC SERVICES MEDICAL DIRECTOR,245217.31,0.00,58519.60,58624.76,303736.91,,362361.67,2017,,Monterey County,FT
Brian G Aguilera,CONTRACT PHYSICIAN,320424.00,2970.00,0.00,36174.85,323394.00,,359568.85,2017,,Monterey County,PT
Charles R Harris,CONTRACT PHYSICIAN,317404.28,0.00,1320.00,36180.99,318724.28,,354905.27,2017,,Monterey County,PT
Diane E Sanchez,CONTRACT PHYSICIAN,311796.57,4590.00,0.00,37734.04,316386.57,,354120.61,2017,,Monterey County,PT
Shelley N Goodwein,CONTRACT PHYSICIAN,331599.44,1620.00,0.00,17287.03,333219.44,,350506.47,2017,,Monterey County,PT
Liliam Perez,CONTRACT PHYSICIAN,307104.19,0.00,0.00,37744.76,307104.19,,344848.95,2017,,Monterey County,PT
Bryan M Hoskins,SHERIFFS INVESTIGATIVE SERGEANT,114742.30,138501.64,38255.85,52220.34,291499.79,,343720.13,2017,,Monterey County,FT
Maryam N Najafi,CONTRACT PHYSICIAN,324230.52,0.00,0.00,17540.03,324230.52,,341770.55,2017,,Monterey County,PT
Eric W Lauritzen,AGRICULTURAL COMMISSIONER,106439.64,0.00,188582.61,46338.00,295022.25,,341360.25,2017,,Monterey County,PT
Aanmol I Rai,CONTRACT PHYSICIAN,302286.40,0.00,0.00,37747.35,302286.40,,340033.75,2017,,Monterey County,PT
Soraya G Esteva,CONTRACT PHYSICIAN,321694.88,1080.00,0.00,16769.98,322774.88,,339544.86,2017,,Monterey County,PT
Debi H Siljander,CONTRACT PHYSICIAN,297241.60,0.00,25722.24,15746.02,322963.84,,338709.86,2017,,Monterey County,PT
Andrea J Rosenberg,HOSPITAL ASSISTANT ADMINISTRATOR,256578.88,0.00,16769.84,59422.26,273348.72,,332770.98,2017,,Monterey County,FT
Christopher L White,CONTRACT PHYSICIAN,291383.60,0.00,0.00,36959.75,291383.60,,328343.35,2017,,Monterey County,PT
Charles J Mckee,COUNTY COUNSEL,252568.32,0.00,29586.29,45465.81,282154.61,,327620.42,2017,,Monterey County,PT
Jose S Garcia,DEPUTY SHERIFF-CORRECTIONS,88051.27,160447.69,23862.49,51758.19,272361.45,,324119.64,2017,,Monterey County,FT
Margaret Tucholska,CONTRACT PHYSICIAN,282096.00,0.00,0.00,38909.94,282096.00,,321005.94,2017,,Monterey County,PT
Jesus R Reyes,DEPUTY SHERIFF-OPERATIONS,86681.51,140014.85,28085.98,58463.26,254782.34,,313245.60,2017,,Monterey County,FT
Evangeline G Guzman,CONTRACT PHYSICIAN,296620.80,0.00,0.00,15746.01,296620.80,,312366.81,2017,,Monterey County,PT
Steven W Harrison,DIRECTOR FAMILY PRACTICE RESIDENCY PROGRAM,239506.88,0.00,18846.69,53514.52,258353.57,,311868.09,2017,,Monterey County,PT
Susan K Rodgers,DIRECTOR OF SURGICAL SERVICES,188935.04,0.00,29389.55,87061.12,218324.59,,305385.71,2017,,Monterey County,FT
Carol Adams,HOSPITAL ASSISTANT ADMINISTRATOR,244361.12,0.00,6945.52,53523.10,251306.64,,304829.74,2017,,Monterey County,FT
