Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,101399.00,0.00,15425.00,8283.00,116824.00,,125107.00,2011,,Gustine,""
Not Provided,Police Sargeant,74103.12,7322.00,0.00,39028.00,81425.12,,120453.12,2011,,Gustine,""
Not Provided,Chief,77202.00,0.00,11930.00,24405.00,89132.00,,113537.00,2011,,Gustine,""
Not Provided,Assistant Director,63159.00,0.00,0.00,28484.00,63159.00,,91643.00,2011,,Gustine,""
Not Provided,Police Officer,48414.00,9128.00,675.00,32906.00,58217.00,,91123.00,2011,,Gustine,""
Not Provided,Chief Wastewater Operator,60143.00,0.00,0.00,29750.00,60143.00,,89893.00,2011,,Gustine,""
Not Provided,Police Officer,51905.26,7671.00,410.00,25728.00,59986.26,,85714.26,2011,,Gustine,""
Not Provided,Police Sargeant,45865.00,352.00,0.00,31465.00,46217.00,,77682.00,2011,,Gustine,""
Not Provided,Police Officer,48489.00,5405.00,918.00,21135.00,54812.00,,75947.00,2011,,Gustine,""
Not Provided,Police Officer,43346.00,7087.00,614.00,17799.00,51047.00,,68846.00,2011,,Gustine,""
Not Provided,Records Supervisor,44503.62,195.00,0.00,23244.00,44698.62,,67942.62,2011,,Gustine,""
Not Provided,Police Officer,38667.00,7232.00,450.00,17992.00,46349.00,,64341.00,2011,,Gustine,""
Not Provided,Public Works Supervisor,36249.00,4306.00,0.00,21763.00,40555.00,,62318.00,2011,,Gustine,""
Not Provided,Maintenance Worker,37270.39,7311.00,0.00,16497.00,44581.39,,61078.39,2011,,Gustine,""
Not Provided,Maintenance Worker,38421.00,6595.00,0.00,14335.00,45016.00,,59351.00,2011,,Gustine,""
Not Provided,Community Service Officer,32236.00,73.00,0.00,24492.00,32309.00,,56801.00,2011,,Gustine,""
Not Provided,Assistant City Manager,44676.00,0.00,7500.00,3699.00,52176.00,,55875.00,2011,,Gustine,""
Not Provided,Water Distribution Operator,36609.00,3484.00,0.00,15383.00,40093.00,,55476.00,2011,,Gustine,""
Not Provided,Account Clerk,34008.00,0.00,275.00,14185.00,34283.00,,48468.00,2011,,Gustine,""
Not Provided,Deputy City Clerk,34700.00,0.00,0.00,2522.00,34700.00,,37222.00,2011,,Gustine,""
Not Provided,Director - PT,31200.00,0.00,4800.00,0.00,36000.00,,36000.00,2011,,Gustine,""
Not Provided,Water Distribution Operator,17079.00,61.00,0.00,14668.00,17140.00,,31808.00,2011,,Gustine,""
Not Provided,Administrative Assistant,23868.00,0.00,0.00,5912.00,23868.00,,29780.00,2011,,Gustine,""
Not Provided,Administrative Analyst,21878.00,0.00,1600.00,2641.00,23478.00,,26119.00,2011,,Gustine,""
Not Provided,Maintenance Worker,5304.00,0.00,0.00,19574.00,5304.00,,24878.00,2011,,Gustine,""
Not Provided,Account Clerk,8710.00,0.00,0.00,3616.00,8710.00,,12326.00,2011,,Gustine,""
Not Provided,Account Clerk - PT,11095.00,0.00,0.00,0.00,11095.00,,11095.00,2011,,Gustine,""
