Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JANNETT N JACKSON,CHANCELLOR,240000.00,0.00,20940.00,48832.00,260940.00,,309772.00,2014,,Chabot-Las Positas CCD,""
BARRY RUSSELL,PRESIDENT LAS POSITAS,198000.00,0.00,16185.00,78116.00,214185.00,,292301.00,2014,,Chabot-Las Positas CCD,""
JEFFREY M KINGSTON,"VICE PRESIDENT, ADMIN SERVICES",210000.00,0.00,5400.00,63733.00,215400.00,,279133.00,2014,,Chabot-Las Positas CCD,""
LORENZO S LEGASPI,VICE CHANCELLOR - BUSINESS SVC,218702.00,0.00,2400.00,45082.00,221102.00,,266184.00,2014,,Chabot-Las Positas CCD,""
SUSAN S SPERLING,PRESIDENT CHABOT COLLEGE,202213.00,0.00,14940.00,45039.00,217153.00,,262192.00,2014,,Chabot-Las Positas CCD,""
JEANNINE P METHE,CHIEF TECHNOLOGY OFFICER,192726.00,0.00,2400.00,55901.00,195126.00,,251027.00,2014,,Chabot-Las Positas CCD,""
JULIA A DOZIER,"DIST EXEC DIR, ECON DEV-CON ED",180068.00,0.00,2400.00,58992.00,182468.00,,241460.00,2014,,Chabot-Las Positas CCD,""
KEN W GRACE,INSTRUCTOR PHYSICAL EDUCATION,101026.00,0.00,78736.00,37848.00,179762.00,,217610.00,2014,,Chabot-Las Positas CCD,""
BRIAN J HAGOPIAN,INSTRUCTOR-AUTO TECHNOLOGY,91073.00,0.00,85648.00,37615.00,176721.00,,214336.00,2014,,Chabot-Las Positas CCD,""
ZARIR G MARAWALA,INSTRUCTOR BIOLOGY,103888.00,0.00,52196.00,51579.00,156084.00,,207663.00,2014,,Chabot-Las Positas CCD,""
DIANA Z RODRIGUEZ,VICE PRESIDENT STUDENT SVCS,154911.00,0.00,0.00,50278.00,154911.00,,205189.00,2014,,Chabot-Las Positas CCD,""
SEAN E MC FARLAND,INSTRUCTOR ENGLISH,101566.00,0.00,48033.00,50000.00,149599.00,,199599.00,2014,,Chabot-Las Positas CCD,""
MATTHEW D KRITSCHER,"INTERIM VP, STUDENT SERVICES",146394.00,0.00,162.00,50347.00,146556.00,,196903.00,2014,,Chabot-Las Positas CCD,""
WYMAN M FONG,"VICE CHANC, HUMAN RESOURCES",154911.00,0.00,0.00,38494.00,154911.00,,193405.00,2014,,Chabot-Las Positas CCD,""
BARBARA A YESNOSKY,"DIRECTOR, BUSINESS SERVICES",154911.00,0.00,0.00,38326.00,154911.00,,193237.00,2014,,Chabot-Las Positas CCD,""
CONNIE R WILLIS,"VICE PRESIDENT, ADMIN SERVICES",154911.00,0.00,0.00,36581.00,154911.00,,191492.00,2014,,Chabot-Las Positas CCD,""
GRAZYNA M WEBSTER,INSTRUCTOR ECONOMICS,99127.00,0.00,42393.00,49958.00,141520.00,,191478.00,2014,,Chabot-Las Positas CCD,""
DANIEL J MILLER,ATHLETIC TRAINER,96439.00,0.00,59412.00,35448.00,155851.00,,191299.00,2014,,Chabot-Las Positas CCD,""
JOHN D HORNER,"DIRECTOR, FAC & BOND PROGRAM",154911.00,0.00,0.00,36148.00,154911.00,,191059.00,2014,,Chabot-Las Positas CCD,""
JEFFREY W DROUIN,ATHLETIC ADVISOR/PE INSTRUCTOR,83484.00,0.00,57990.00,45600.00,141474.00,,187074.00,2014,,Chabot-Las Positas CCD,""
GREGORY T DAUBENMIRE,INSTRUCTOR MATHEMATICS,92979.00,0.00,50862.00,42200.00,143841.00,,186041.00,2014,,Chabot-Las Positas CCD,""
RANDOLPH J TAYLOR,INSTRUCTOR MATHEMATICS,102592.00,0.00,40509.00,42118.00,143101.00,,185219.00,2014,,Chabot-Las Positas CCD,""
DONNA GIBSON,INSTRUCTOR CHEMISTRY,99120.00,0.00,34289.00,49025.00,133409.00,,182434.00,2014,,Chabot-Las Positas CCD,""
DALE J WAGONER,"DEAN, PHYSICAL ED & ATHLETICS",134090.00,0.00,0.00,48263.00,134090.00,,182353.00,2014,,Chabot-Las Positas CCD,""
JOHN D RUYS,INSTRUCTOR-PSYCHOLOGY,92197.00,0.00,40676.00,49034.00,132873.00,,181907.00,2014,,Chabot-Las Positas CCD,""
MARIA OCHOA,"EXEC DIR, DEV & FOUNDATION",134090.00,0.00,0.00,47387.00,134090.00,,181477.00,2014,,Chabot-Las Positas CCD,""
SYLVIA R WODYKA,DEAN STUDENT SVCS - ENROLLMENT,134090.00,0.00,0.00,47246.00,134090.00,,181336.00,2014,,Chabot-Las Positas CCD,""
