Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Ansolabehere,General Manager,154381.00,0.00,8464.00,44217.44,162845.00,,207062.44,2012,,Cawelo Water District,""
LeeAnn Giles,Controller,94020.00,0.00,0.00,21955.58,94020.00,,115975.58,2012,,Cawelo Water District,""
Paul Torres,Operations Manager,67047.04,3376.11,64.30,30786.64,70487.45,,101274.09,2012,,Cawelo Water District,""
Dennis Pickin,Field Superintnedent,66886.92,1528.35,0.00,27571.98,68415.27,,95987.25,2012,,Cawelo Water District,""
David Thorton,Water Dist. Operator,48753.08,0.00,203.92,24812.57,48957.00,,73769.57,2012,,Cawelo Water District,""
Mario Contreras,Water Dist. Operator,37277.10,1577.35,424.08,26260.41,39278.53,,65538.94,2012,,Cawelo Water District,""
Paul Stevens,Water Dist. Operator,37456.58,1016.73,677.82,26327.08,39151.13,,65478.21,2012,,Cawelo Water District,""
Faustino Jimenez,Water Dist. Operator,35382.74,1374.84,271.52,25945.39,37029.10,,62974.49,2012,,Cawelo Water District,""
Randy Pitts,Water Dist. Operator,42804.80,903.60,642.56,14086.71,44350.96,,58437.67,2012,,Cawelo Water District,""
Elton Pulver,Water Dist. Operator,43472.77,126.48,337.28,14243.34,43936.53,,58179.87,2012,,Cawelo Water District,""
Shirley J. Burns,Admin. Assistant,32630.00,0.00,0.00,22447.35,32630.00,,55077.35,2012,,Cawelo Water District,""
David Deyoe,Water Dist. Operator,26950.19,868.09,393.92,24666.45,28212.20,,52878.65,2012,,Cawelo Water District,""
Leonardo Perez,Water Dist. Operator,29827.15,866.74,225.44,20256.85,30919.33,,51176.18,2012,,Cawelo Water District,""
Richard Flores,Water Dist. Operator,29834.31,1712.81,456.64,12061.94,32003.76,,44065.70,2012,,Cawelo Water District,""
Angel Torres,Water Dist. Operator-PT,10053.00,0.00,0.00,0.00,10053.00,,10053.00,2012,,Cawelo Water District,""
Tony Gutierrez,Water Dist. Operator-PT,7728.00,0.00,0.00,0.00,7728.00,,7728.00,2012,,Cawelo Water District,""
Emilie Ortiz,Accountant,6281.00,0.00,0.00,966.55,6281.00,,7247.55,2012,,Cawelo Water District,""
Mark Smith,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2012,,Cawelo Water District,""
Keith Watkins,Director,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2012,,Cawelo Water District,""
Faustino Jimenez,Water Dist. Operator-PT,1667.00,0.00,0.00,0.00,1667.00,,1667.00,2012,,Cawelo Water District,""
Brian Blackwell,Director,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2012,,Cawelo Water District,""
David Fenn,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2012,,Cawelo Water District,""
