Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Hull,General Manager,130896.00,0.00,1521.00,30537.00,132417.00,,162954.00,2017,,Humboldt Community Services District,""
Tim Latham,Superintendent,94566.00,0.00,1012.00,46654.00,95578.00,,142232.00,2017,,Humboldt Community Services District,""
Paul Rodrigues,Finance Manager,88907.00,0.00,0.00,45741.00,88907.00,,134648.00,2017,,Humboldt Community Services District,""
Michael Hulstrom,Community Services Manager,82437.00,0.00,1126.00,44771.00,83563.00,,128334.00,2017,,Humboldt Community Services District,""
Darren Toland,Foreman,70098.00,1258.00,2188.00,42777.00,73544.00,,116321.00,2017,,Humboldt Community Services District,""
Mark Taylor,Foreman,69888.00,479.00,2032.00,42777.00,72399.00,,115176.00,2017,,Humboldt Community Services District,""
Brian McNeill,Meter Reader III,58789.00,0.00,0.00,40983.00,58789.00,,99772.00,2017,,Humboldt Community Services District,""
William Bitner,Engineering Technician,57246.00,21.00,0.00,40782.00,57267.00,,98049.00,2017,,Humboldt Community Services District,""
Brenda Franklin,Admin Services Mgr,69978.00,0.00,240.00,22664.00,70218.00,,92882.00,2017,,Humboldt Community Services District,""
Joshua Olufsen,Meter Reader III,45970.00,2016.00,3310.00,39269.00,51296.00,,90565.00,2017,,Humboldt Community Services District,""
Chris Naughton,Utility II,47918.00,1485.00,970.00,39265.00,50373.00,,89638.00,2017,,Humboldt Community Services District,""
Normal McClary,Customer Service Rep II,47278.00,103.00,323.00,39155.00,47704.00,,86859.00,2017,,Humboldt Community Services District,""
William Paddock,Utility III,47434.00,0.00,2151.00,34832.00,49585.00,,84417.00,2017,,Humboldt Community Services District,""
Allen Williams,Utility III,48317.00,0.00,1620.00,30379.00,49937.00,,80316.00,2017,,Humboldt Community Services District,""
Roxanne Cahill,Customer Service Rep II,49573.00,0.00,0.00,30666.00,49573.00,,80239.00,2017,,Humboldt Community Services District,""
Matt Warner,Utility III,38097.00,103.00,330.00,37753.00,38530.00,,76283.00,2017,,Humboldt Community Services District,""
Keith Noga,Utility II,47142.00,590.00,1752.00,18864.00,49484.00,,68348.00,2017,,Humboldt Community Services District,""
Brandon Emerson,Utility II,37608.00,912.00,1600.00,25240.00,40120.00,,65360.00,2017,,Humboldt Community Services District,""
Janelle Parker,Customer Service Rep II,37582.00,0.00,498.00,25230.00,38080.00,,63310.00,2017,,Humboldt Community Services District,""
Alan Bongio,Director,1625.00,0.00,0.00,31712.00,1625.00,,33337.00,2017,,Humboldt Community Services District,""
Gregg Gardiner,Director,1960.00,0.00,0.00,31120.00,1960.00,,33080.00,2017,,Humboldt Community Services District,""
Jacob Mitchell,Utility I,21221.00,437.00,860.00,8884.00,22518.00,,31402.00,2017,,Humboldt Community Services District,""
David Saunderson,Director,1571.00,0.00,0.00,19489.00,1571.00,,21060.00,2017,,Humboldt Community Services District,""
Frank Scolari,Director,1620.00,0.00,0.00,19109.00,1620.00,,20729.00,2017,,Humboldt Community Services District,""
Wyatt Roach,Utility I,14966.00,152.00,0.00,5551.00,15118.00,,20669.00,2017,,Humboldt Community Services District,""
David Tyson,Director,2700.00,0.00,0.00,12054.00,2700.00,,14754.00,2017,,Humboldt Community Services District,""
Mario Castillo,Utility III,8386.00,0.00,0.00,6338.00,8386.00,,14724.00,2017,,Humboldt Community Services District,""
Brandon Moore,Utility II,5034.00,0.00,0.00,1136.00,5034.00,,6170.00,2017,,Humboldt Community Services District,""
