Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather Bosma,Nurse Practitioner,180602.91,13432.42,50373.20,8100.00,244408.53,,252508.53,2019,,West Side Health Care District,""
Elizabeth White,Family Nurse Practitioner,142251.50,4811.11,33081.35,16936.00,180143.96,,197079.96,2019,,West Side Health Care District,""
Gerald Starr,Executive Director,174899.92,0.00,0.00,3825.00,174899.92,,178724.92,2019,,West Side Health Care District,""
Pam Douglas,Registered Nurse,63308.92,1665.14,27657.91,30764.16,92631.97,,123396.13,2019,,West Side Health Care District,""
Ryan Shultz,Director of Clinical Operations,71021.04,0.00,0.00,16049.43,71021.04,,87070.47,2019,,West Side Health Care District,""
Robyn Melton,District Manager,60888.77,0.00,0.00,23450.00,60888.77,,84338.77,2019,,West Side Health Care District,""
Dennis Kimble,Supervisor X-Ray,65653.85,2558.06,10609.77,109.00,78821.68,,78930.68,2019,,West Side Health Care District,""
Lora England,X-Ray Tech,41517.27,3763.03,7039.83,12720.00,52320.13,,65040.13,2019,,West Side Health Care District,""
Caitlin Morrow,Admin Assistant,38583.43,327.18,5439.45,11120.00,44350.06,,55470.06,2019,,West Side Health Care District,""
Emily Jackson,Account Clerk,36926.73,1297.65,4962.35,10730.00,43186.73,,53916.73,2019,,West Side Health Care District,""
Tonya Gilmore,Medical Assistant,33744.36,1668.44,5687.86,11259.18,41100.66,,52359.84,2019,,West Side Health Care District,""
C.Arrie Coleman,Medical Affairs Coordinator,35301.63,951.52,4140.95,11780.00,40394.10,,52174.10,2019,,West Side Health Care District,""
Natalie Stewart,Medical Assistant,32080.64,1902.49,6055.77,10080.00,40038.90,,50118.90,2019,,West Side Health Care District,""
Cristy Barajas,Medical Assistant,29582.46,78.43,5567.15,14497.68,35228.04,,49725.72,2019,,West Side Health Care District,""
Erika Lopez,Administrative Medical Assistant,34923.83,489.41,3314.51,10080.00,38727.75,,48807.75,2019,,West Side Health Care District,""
Adriana Amador,Medical Assistant,32645.34,868.88,4061.13,10600.00,37575.35,,48175.35,2019,,West Side Health Care District,""
Diana Carlton,Medical Assistant,29190.57,762.60,6529.48,11175.89,36482.65,,47658.54,2019,,West Side Health Care District,""
Betty Gilmore,Medical Assistant,29964.64,770.64,5448.01,11380.00,36183.29,,47563.29,2019,,West Side Health Care District,""
Andrea Kerr,Medical Assistant,30005.01,746.90,4673.25,10396.82,35425.16,,45821.98,2019,,West Side Health Care District,""
Britney Machuca,LVN,26446.25,1670.86,6875.67,7920.00,34992.78,,42912.78,2019,,West Side Health Care District,""
Meghan Bravo,Admin/HR Assistant,28607.07,341.02,3135.94,10405.00,32084.03,,42489.03,2019,,West Side Health Care District,""
Stephanie Andrade,Medical Assistant,28967.60,1607.61,1135.73,10631.84,31710.94,,42342.78,2019,,West Side Health Care District,""
Ron Cohen,X-Ray Tech,18039.83,0.00,1305.22,1938.41,19345.05,,21283.46,2019,,West Side Health Care District,""
Veronica Hunt,Registered Nurse,17607.85,0.00,1398.29,0.00,19006.14,,19006.14,2019,,West Side Health Care District,""
Eric Swarts,LVN,13972.49,0.00,1497.42,0.00,15469.91,,15469.91,2019,,West Side Health Care District,""
Kellie Wallace,Account Clerk,11241.46,473.88,1492.00,0.00,13207.34,,13207.34,2019,,West Side Health Care District,""
Heather Keith,Nurse Practitioner,11590.60,0.00,455.60,0.00,12046.20,,12046.20,2019,,West Side Health Care District,""
Dorian Reed,Physician Assistant,11519.70,0.00,89.30,0.00,11609.00,,11609.00,2019,,West Side Health Care District,""
Abundio Castillo,Nurse Practitioner,9445.20,1052.30,1052.30,0.00,11549.80,,11549.80,2019,,West Side Health Care District,""
Allison Weaver,Account Clerk,1764.21,69.62,168.00,5880.00,2001.83,,7881.83,2019,,West Side Health Care District,""
Jennifer Hickey,Medical Assistant,5081.39,0.00,683.69,0.00,5765.08,,5765.08,2019,,West Side Health Care District,""
