Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Schwarz,City Manager,185898.38,0.00,22624.69,44234.82,208523.07,,252757.89,2014,,Larkspur,FT
Matthew Cobb,Fire Captain,103369.83,83024.08,31002.52,9435.47,217396.43,,226831.90,2014,,Larkspur,FT
Donald Stasiowski,Fire Captain,102129.01,56710.56,28838.85,24812.25,187678.42,,212490.67,2014,,Larkspur,FT
John Fisher,Firefighter/Engineer,85863.78,74897.35,23027.80,24874.70,183788.93,,208663.63,2014,,Larkspur,FT
Scott Shurtz,Fire Captain,102171.92,54180.42,21042.95,24874.70,177395.29,,202269.99,2014,,Larkspur,FT
Robert Sinnott,Fire Chief/Deputy City Manager,175336.00,0.00,0.00,25235.24,175336.00,,200571.24,2014,,Larkspur,FT
Michael Parker,Fire Captain,102850.97,50845.29,16633.57,23347.90,170329.83,,193677.73,2014,,Larkspur,FT
Thomas Timmer,Fire Captain,92948.55,55764.30,17750.67,24874.70,166463.52,,191338.22,2014,,Larkspur,FT
Dennis Rutkowski,Firefighter/Engineer,89705.24,57732.38,12841.33,18353.27,160278.95,,178632.22,2014,,Larkspur,FT
Ezra Colman,Firefighter/Engineer,88841.58,51775.26,14338.83,22028.61,154955.67,,176984.28,2014,,Larkspur,FT
Mary Houlihan,Public Works Director,138695.78,0.00,5915.25,21786.82,144611.03,,166397.85,2014,,Larkspur,PT
Nicholas Calegari,Firefighter/Engineer,88268.36,35054.89,14503.07,26136.20,137826.32,,163962.52,2014,,Larkspur,FT
Bret Reed,Firefighter/Engineer,88700.20,36713.58,13323.31,24874.70,138737.09,,163611.79,2014,,Larkspur,FT
Steven Cunha,Firefighter/Engineer,85208.70,40610.19,11641.82,24874.70,137460.71,,162335.41,2014,,Larkspur,FT
Ryan Day,Firefighter/Engineer,85263.91,39273.53,10710.47,24874.70,135247.91,,160122.61,2014,,Larkspur,FT
James Landis,Fire Captain,75949.39,43376.01,9739.95,24874.70,129065.35,,153940.05,2014,,Larkspur,PT
Neal Toft,Planning Director,127360.46,0.00,10029.46,12890.64,137389.92,,150280.56,2014,,Larkspur,FT
Steve Walton,Firefighter/Engineer,76792.90,31092.39,15099.96,18353.27,122985.25,,141338.52,2014,,Larkspur,FT
Richard Whitley,Park & Recreation Director,109018.00,0.00,8326.04,23136.47,117344.04,,140480.51,2014,,Larkspur,FT
Cathy Orme,Finance Director,123733.66,0.00,12539.30,3025.81,136272.96,,139298.77,2014,,Larkspur,PT
Frances Gordon,Library Director,104060.83,0.00,8050.53,23107.09,112111.36,,135218.45,2014,,Larkspur,FT
Cynthia Huisman,City Clerk,88361.84,0.00,7346.29,22968.77,95708.13,,118676.90,2014,,Larkspur,PT
Michael Myers,Public Works Superintendent,84967.69,0.00,3257.27,25786.52,88224.96,,114011.48,2014,,Larkspur,PT
Anna Camaraota,Associate Planner,84293.85,0.00,839.63,22888.69,85133.48,,108022.17,2014,,Larkspur,FT
James Brunton,Maintenance Worker II,62975.56,135.56,8879.29,25530.42,71990.41,,97520.83,2014,,Larkspur,FT
Noel Najarro,Maintenance Worker I,60056.60,86.55,11115.62,20128.33,71258.77,,91387.10,2014,,Larkspur,FT
