Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
T. Jarb Thaipejr,City Manager,223880.27,0.00,31567.53,47387.21,255447.80,,302835.01,2017,,Loma Linda,""
Jeffrey Bender,Fire Chief,191845.66,0.00,22255.17,66496.80,214100.83,,280597.63,2017,,Loma Linda,""
Jeffrey Gillette,Batallion Chief,120617.89,45685.86,35517.72,51869.20,201821.47,,253690.67,2017,,Loma Linda,""
Nicholas Gray,Fire Engineer,86322.69,101840.06,26965.87,26386.44,215128.62,,241515.06,2017,,Loma Linda,""
Miguel Buelna,Fire Captain,96726.92,78675.83,11844.51,43334.94,187247.26,,230582.20,2017,,Loma Linda,""
Kyle Crecelius,Fire Captain,106905.14,63950.62,9238.55,45549.44,180094.31,,225643.75,2017,,Loma Linda,""
Michael Sepulveda,Fire Engineer,86603.20,78105.89,9468.07,40007.10,174177.16,,214184.26,2017,,Loma Linda,""
Konrad Bolowich,Assistant City Manager,162278.42,0.00,10559.49,39071.53,172837.91,,211909.44,2017,,Loma Linda,""
Timothy Bruner,Fire Batillion Chief,118080.32,35534.40,8239.61,48575.82,161854.33,,210430.15,2017,,Loma Linda,""
Nathaniel Boucher,Fire Captain,100027.10,51033.62,13998.77,30705.64,165059.49,,195765.13,2017,,Loma Linda,""
Michael Atchison,Fire Captain,101254.72,30540.21,18122.76,45459.55,149917.69,,195377.24,2017,,Loma Linda,""
Joshua Cartee,Fire Engineer,90456.27,48938.39,4995.21,40039.67,144389.87,,184429.54,2017,,Loma Linda,""
Nicholas Hernandez,Fire Engineer,79854.92,54687.40,11133.62,38742.29,145675.94,,184418.23,2017,,Loma Linda,""
David Swain,Fire Captain,106887.67,26031.41,7297.35,43879.68,140216.43,,184096.11,2017,,Loma Linda,""
Mark Cross,Fire Captain,91409.29,41835.09,7934.97,40638.69,141179.35,,181818.04,2017,,Loma Linda,""
Timothy Bradfield,Division Chief- Fire Marshall,119685.61,403.06,17034.13,40972.61,137122.80,,178095.41,2017,,Loma Linda,""
Brent Gregory,Fire Engineer,87245.29,58919.07,12124.51,18692.12,158288.87,,176980.99,2017,,Loma Linda,""
Diana De Anda,Finance Director,149578.75,0.00,7266.23,19571.85,156844.98,,176416.83,2017,,Loma Linda,""
Fank Perez,Fire Captain,107269.20,31831.49,1003.48,35675.47,140104.17,,175779.64,2017,,Loma Linda,""
Joshua Maldonado,Fire Engineer,87675.70,37684.96,23627.93,26308.55,148988.59,,175297.14,2017,,Loma Linda,""
Christopher DeJong,Firefighter Paramedic,76593.17,61373.29,11266.05,19910.88,149232.51,,169143.39,2017,,Loma Linda,""
Jeff Luzdas,Fire Engineer,89859.99,48520.24,13558.15,14399.97,151938.38,,166338.35,2017,,Loma Linda,""
Jacob Feenstra,Firefighter Paramedic,86340.41,43283.99,9323.70,27384.40,138948.10,,166332.50,2017,,Loma Linda,""
Thomas Ingalls,Fire Engineer,86166.68,26549.21,16436.53,36502.78,129152.42,,165655.20,2017,,Loma Linda,""
John Fee,Firefighter Paramedic,70198.90,64859.29,18772.97,9061.88,153831.16,,162893.04,2017,,Loma Linda,""
Eleazar Rubalcava,Field Services Superintendent,105400.38,0.00,20455.37,22027.11,125855.75,,147882.86,2017,,Loma Linda,""
Joey Armendarez,Firefighter Paramedic,68892.27,44343.49,18788.77,14842.33,132024.53,,146866.86,2017,,Loma Linda,""
Jeffrey Peterson,Associate Engineer,113172.32,0.00,0.00,31060.65,113172.32,,144232.97,2017,,Loma Linda,""
Russell Handy,Utility Services Superintendent,104410.57,0.00,10783.85,22368.80,115194.42,,137563.22,2017,,Loma Linda,""
Sonia Fabela,Accounting Manager,96855.62,0.00,16273.79,14372.22,113129.41,,127501.63,2017,,Loma Linda,""
Barbara Nicholson,City Clerk,88620.42,366.55,12471.62,19252.80,101458.59,,120711.39,2017,,Loma Linda,""
Gabriel Orozco,Treatment Plant Operator III,71897.87,24151.52,2499.42,19339.59,98548.81,,117888.40,2017,,Loma Linda,""
Kirk Mayo,Treatment Plant Operator II,66398.37,21450.17,9943.24,16003.93,97791.78,,113795.71,2017,,Loma Linda,""
Dennis Bolt,Treatment Plant Operator II,63403.21,23412.63,14857.47,3678.10,101673.31,,105351.41,2017,,Loma Linda,""
Robert Shenton,Field Maintenance Tech III,65918.26,9769.93,10915.90,15828.13,86604.09,,102432.22,2017,,Loma Linda,""
Brian Bolger,Facilities Maintenance Coordinator,66394.69,9379.07,6318.43,17629.85,82092.19,,99722.04,2017,,Loma Linda,""
James Shea,Fire Prevention Inspector,64326.08,642.23,16414.88,17728.21,81383.19,,99111.40,2017,,Loma Linda,""
Edward Aguilar,Utilities Maintenance Tech III,71191.75,6637.60,8082.88,10802.63,85912.23,,96714.86,2017,,Loma Linda,""
Gregory DeSmet,Utilities Maintenance Tech III,67761.36,93.37,15204.08,10296.92,83058.81,,93355.73,2017,,Loma Linda,""
Zahada Singh,Supervising Accountant Technician,66118.27,0.00,2169.37,24121.63,68287.64,,92409.27,2017,,Loma Linda,""
Henry Reed,Engineering Technician,66118.29,0.00,1499.56,24121.63,67617.85,,91739.48,2017,,Loma Linda,""
Lynette Arreola,Executive Aide,65918.26,0.00,15452.31,9721.66,81370.57,,91092.23,2017,,Loma Linda,""
Carry Howard,Supervising Accountant Technician,62742.02,0.00,16422.01,9253.05,79164.03,,88417.08,2017,,Loma Linda,""
Shannon Kendall,Emergency Services Coordinator,74338.87,424.09,1284.83,12091.44,76047.79,,88139.23,2017,,Loma Linda,""
Julia Loeffert,Executive Aide,63539.29,0.00,15024.82,9509.64,78564.11,,88073.75,2017,,Loma Linda,""
Dave Lofton,Field Maintenance Tech III,65918.28,5.84,9950.98,10812.03,75875.10,,86687.13,2017,,Loma Linda,""
Mario Mosqueda,Utilities Maintenance Tech I,52507.79,6123.03,18120.41,8036.80,76751.23,,84788.03,2017,,Loma Linda,""
Brandi Correia,Parking Enforcement/Animal Control Officer,55868.24,4856.85,8722.39,14929.75,69447.48,,84377.23,2017,,Loma Linda,""
Gilbert Garza,Code Compliance/Animal Control Officer,55427.90,1100.30,15726.43,10181.33,72254.63,,82435.96,2017,,Loma Linda,""
Daniel Drummond Jr,Customer Service/Meter Technician,58094.47,6003.22,12429.84,5353.82,76527.53,,81881.35,2017,,Loma Linda,""
Bradley Stillman,Utilities Maintenance Tech I,49948.20,6105.53,17627.13,7661.73,73680.86,,81342.59,2017,,Loma Linda,""
Raul Colunga,Admin Specialist III,56514.26,1324.20,200.01,22734.54,58038.47,,80773.01,2017,,Loma Linda,""
Scott Campbell,Utilities Maintenance Tech II,65918.26,79.31,4299.46,9981.09,70297.03,,80278.12,2017,,Loma Linda,""
"Carlos Flores, Jr.",Utilities Maintenance Tech I,52328.00,1584.54,11574.14,13918.22,65486.68,,79404.90,2017,,Loma Linda,""
Marc Cruz,Utilities Maintenance Tech I,52328.00,565.77,10994.77,14949.82,63888.54,,78838.36,2017,,Loma Linda,""
Jose Rodiriguez,Field Maintenance Tech I,46117.31,7256.56,16754.36,4207.51,70128.23,,74335.74,2017,,Loma Linda,""
Martha Ybarra,Accounting Technician II,51051.74,0.00,9101.95,13496.18,60153.69,,73649.87,2017,,Loma Linda,""
Victor Puentes,Lead Mechanic/Fleet Services Coordinator,56562.05,266.15,12999.82,3759.83,69828.02,,73587.85,2017,,Loma Linda,""
John Trujillo,Field Maintenance Tech II,51992.44,2015.66,4130.92,14467.38,58139.02,,72606.40,2017,,Loma Linda,""
Gregory Ramirez,Field Maintenance Tech I,48651.95,1412.26,1735.11,18815.38,51799.32,,70614.70,2017,,Loma Linda,""
Lorena Matarrita,Associate Planner,60193.56,0.00,6419.95,3998.72,66613.51,,70612.23,2017,,Loma Linda,""
Jesse Cardoza,Field Maintenance Tech II,51967.87,994.25,2805.85,13764.54,55767.97,,69532.51,2017,,Loma Linda,""
Kyle MacGavin,Information System Analyst I,56524.36,4258.37,3265.01,3772.46,64047.74,,67820.20,2017,,Loma Linda,""
Walter Scheffler IV,Field Maintenance Tech I,43495.02,1084.84,14999.82,2887.35,59579.68,,62467.03,2017,,Loma Linda,""
Kaveeta Prasad,Accounting Specialist,53791.08,0.00,0.00,7933.28,53791.08,,61724.36,2017,,Loma Linda,""
Elias Herrera,Utility Division Aide,48451.92,2938.76,943.07,7361.17,52333.75,,59694.92,2017,,Loma Linda,""
Victor Gomez,Field Maintenance Tech I,38292.58,879.70,14999.82,2558.13,54172.10,,56730.23,2017,,Loma Linda,""
Ralph Munoz,Field Maintenance Tech I,38774.17,188.75,14669.20,2583.72,53632.12,,56215.84,2017,,Loma Linda,""
Vicky Orozco,Accounting Technician II,36297.00,0.00,14086.32,4759.49,50383.32,,55142.81,2017,,Loma Linda,""
Nataly Alvizar,Admin Specialist II,36858.08,4039.21,5264.58,8372.11,46161.87,,54533.98,2017,,Loma Linda,""
Lisa Jean Ayala,Admin Specialist I,32156.73,0.00,0.00,18314.22,32156.73,,50470.95,2017,,Loma Linda,""
Carlos Montes,Field Maintenance Tech I,39145.51,1074.48,752.52,2614.38,40972.51,,43586.89,2017,,Loma Linda,""
Sandra Delgadillo,Accounting Technician II,19096.12,0.00,10567.05,4440.72,29663.17,,34103.89,2017,,Loma Linda,""
Shane Bohner,Firefighter Paramedic,15023.87,2071.44,8308.98,1936.54,25404.29,,27340.83,2017,,Loma Linda,""
Jason Barlow,Firefighter Paramedic,16489.60,900.13,1998.79,6198.95,19388.52,,25587.47,2017,,Loma Linda,""
Lyanne Mendoza,HR/Risk Management Analyst,20157.92,0.00,3869.30,1316.57,24027.22,,25343.79,2017,,Loma Linda,""
Breanna Cook,Accounting Technician I,15729.74,0.00,6666.92,1031.92,22396.66,,23428.58,2017,,Loma Linda,""
Jose Minchez,Accounting Technician I,15842.28,0.00,4720.48,1054.99,20562.76,,21617.75,2017,,Loma Linda,""
Ron Dailey,City Councilmember,12800.76,0.00,0.00,1876.23,12800.76,,14676.99,2017,,Loma Linda,""
John Lenart,City Councilmember,12800.76,0.00,0.00,1876.23,12800.76,,14676.99,2017,,Loma Linda,""
Ovidiu Popescu,City Councilmember,12800.76,0.00,0.00,1876.23,12800.76,,14676.99,2017,,Loma Linda,""
Phil Dupper,City Councilmember,12800.76,0.00,0.00,1139.24,12800.76,,13940.00,2017,,Loma Linda,""
Rhodes Rigsby,Mayor,12800.76,0.00,0.00,1139.24,12800.76,,13940.00,2017,,Loma Linda,""
T. Jarb Thaipejr,Public Works Director/City Engineer,0.00,0.00,0.00,13075.91,0.00,,13075.91,2017,,Loma Linda,""
Alexa Zamora,Admin Specialist I,11493.13,0.00,0.00,750.50,11493.13,,12243.63,2017,,Loma Linda,""
Konrad Bolowich,Community Development Director,0.00,0.00,0.00,10224.45,0.00,,10224.45,2017,,Loma Linda,""
Pamela Byrnes-O' Camb,City Clerk- PT,2820.72,0.00,0.00,2820.72,2820.72,,5641.44,2017,,Loma Linda,""
Jacob Torres,Firefighter Paramedic,2642.00,0.00,92.95,323.31,2734.95,,3058.26,2017,,Loma Linda,""
Caleb Guinn,Firefighter Paramedic,2642.00,0.00,92.95,323.31,2734.95,,3058.26,2017,,Loma Linda,""
Taylor Zeitz,Firefighter Paramedic,2642.00,0.00,92.95,323.31,2734.95,,3058.26,2017,,Loma Linda,""
Robert Nelson,Planning Commissioners,570.00,0.00,0.00,21.36,570.00,,591.36,2017,,Loma Linda,""
Ryan Gallant,Planning Commissioners,570.00,0.00,0.00,21.36,570.00,,591.36,2017,,Loma Linda,""
Doree Morgan,Planning Commissioners,570.00,0.00,0.00,21.36,570.00,,591.36,2017,,Loma Linda,""
Larry Karpenko II,Planning Commissioners,475.00,0.00,0.00,17.80,475.00,,492.80,2017,,Loma Linda,""
John Nichols,Planning Commissioners,380.00,0.00,0.00,14.24,380.00,,394.24,2017,,Loma Linda,""
Cameron Adams,Student Intern,280.05,0.00,0.00,10.50,280.05,,290.55,2017,,Loma Linda,""
