Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darold Pieper,City Attorney,230912.00,0.00,7080.06,84281.43,237992.06,,322273.49,2014,,Vista,""
Patrick Johnson,City Manager,221980.94,0.00,15708.89,83777.19,237689.83,,321467.02,2014,,Vista,""
John Conley,Dir of Commun Devel & Engineering,186828.80,0.00,5429.82,59416.16,192258.62,,251674.78,2014,,Vista,""
Richard Minnick,Fire Chief,168587.71,0.00,479.96,78288.99,169067.67,,247356.66,2014,,Vista,""
Alexandra Zimmermann,Assistant City Manager,175647.74,0.00,12723.85,54717.15,188371.59,,243088.74,2014,,Vista,""
Brian Gregson,Fire Captain-56 hr,90105.17,66463.40,4573.59,51325.61,161142.16,,212467.77,2014,,Vista,""
Jeffrey Schroeder,Fire Captain-56 hr,90105.21,62406.76,4473.59,52230.06,156985.56,,209215.62,2014,,Vista,""
Kevin Ham,Director of Economic Development,151384.47,0.00,5519.80,51981.62,156904.27,,208885.89,2014,,Vista,""
Brendan Halle,Fire Captain-56 hr,90105.21,60115.30,4473.59,53640.78,154694.10,,208334.88,2014,,Vista,""
John Meyer,Dir of Redevelopment & Housing,156430.83,0.00,5280.08,46095.20,161710.91,,207806.11,2014,,Vista,""
Michael Easterling,Fire Battalion Chief-56 hr,121470.96,17379.06,5524.02,61479.86,144374.04,,205853.90,2014,,Vista,""
Gregory Mayer,City Engineer,150173.84,0.00,3779.88,48791.24,153953.72,,202744.96,2014,,Vista,""
Craig Usher,Fire Captain-56 hr,90105.16,55470.37,4473.59,52225.93,150049.12,,202275.05,2014,,Vista,""
Samuel Craig,Fire Captain-56 hr,90105.21,56140.17,4553.89,51318.41,150799.27,,202117.68,2014,,Vista,""
Josef Napier,Fire Battalion Chief-56 hr,121470.93,9708.15,6380.27,63160.05,137559.35,,200719.40,2014,,Vista,""
Chuck Crist,Director of Public Works,146215.75,0.00,5280.08,48558.89,151495.83,,200054.72,2014,,Vista,""
Brian Delaney,Fire Captain-56 hr,90105.21,51415.22,4553.89,53713.50,146074.32,,199787.82,2014,,Vista,""
Justin Golden,Fire Captain-56 hr,87816.92,55311.91,4403.54,51414.99,147532.37,,198947.36,2014,,Vista,""
Jeffrey Hahn,Deputy Fire Chief,131680.38,0.00,799.58,63362.23,132479.96,,195842.19,2014,,Vista,""
Eric Kilpatrick,Fire Captain-56 hr,90105.21,47396.41,4473.59,52254.61,141975.21,,194229.82,2014,,Vista,""
Robin Biglione,Sewer Program Director,98515.00,0.00,65355.55,30292.25,163870.55,,194162.80,2014,,Vista,""
Dale Nielsen,Director of Finance/Treasurer,141292.49,0.00,5280.08,47509.01,146572.57,,194081.58,2014,,Vista,""
William Fortmueller,Director of Rec/Community Svcs,141292.46,0.00,5280.08,43374.45,146572.54,,189946.99,2014,,Vista,""
Mark Gray,Fire Engineer,76893.46,57777.55,4500.57,48807.48,139171.58,,187979.06,2014,,Vista,""
Mark Standifird,Fire Captain-56 hr,90105.17,40821.66,4348.59,52100.47,135275.42,,187375.89,2014,,Vista,""
Jonathan Stone,Assistant City Attorney,139153.64,0.00,0.00,47959.75,139153.64,,187113.39,2014,,Vista,""
Joel Stangeland,Fire Captain-56 hr,90105.18,37916.62,5148.59,50567.34,133170.39,,183737.73,2014,,Vista,""
Ned Vanderpol,Deputy Fire Chief,118385.21,2810.61,1004.96,58814.00,122200.78,,181014.78,2014,,Vista,""
Christopher Hammond,Fire Engineer,76893.46,51284.59,4772.63,46751.43,132950.68,,179702.11,2014,,Vista,""
Martin Parish,Fire Battalion Chief-56 hr,103263.98,26231.85,5291.33,44244.18,134787.16,,179031.34,2014,,Vista,""
Donaciano Ramos,Fire Engineer,76893.47,50580.73,3872.63,47353.42,131346.83,,178700.25,2014,,Vista,""
Tony White,Construction Manager,126145.72,0.00,4680.00,46687.70,130825.72,,177513.42,2014,,Vista,""
Steve Wecklich,Fire Captain-56 hr,84881.95,35858.98,4228.45,50325.57,124969.38,,175294.95,2014,,Vista,""
Brendan Hammes,Fire Captain-56 hr,82976.90,38233.29,4155.24,48842.47,125365.43,,174207.90,2014,,Vista,""
Miles Sweeney,Fire Captain-56 hr,77725.99,45621.96,3973.34,46749.39,127321.29,,174070.68,2014,,Vista,""
Christian Haney,Fire Engineer,76252.96,43269.66,3872.63,48491.71,123395.25,,171886.96,2014,,Vista,""
Thomas Duncan,Fire Battalion Chief-40 hr,101519.33,11777.52,1921.79,56064.96,115218.64,,171283.60,2014,,Vista,""
Annie Sahhar,Deputy City Attorney,124640.09,0.00,0.00,46371.85,124640.09,,171011.94,2014,,Vista,""
Jeffrey Bauer,Fire Captain-56 hr,82976.90,39334.57,4305.24,44213.13,126616.71,,170829.84,2014,,Vista,""
Robert Ford,Fire Captain-56 hr,69840.36,51389.70,8905.89,39968.15,130135.95,,170104.10,2014,,Vista,""
Enrique Montes,Firefighter/Paramedic,76753.84,42827.87,4057.67,46428.36,123639.38,,170067.74,2014,,Vista,""
Husam Hasenin,Principal Engineer,121265.00,0.00,3599.96,44207.53,124864.96,,169072.49,2014,,Vista,""
Hanns Botz,Fire Captain-56 hr,78692.79,47910.05,3998.07,37932.37,130600.91,,168533.28,2014,,Vista,""
Timothy Shell,Principal Engineer,121266.76,0.00,3599.96,43308.53,124866.72,,168175.25,2014,,Vista,""
Ross Vagelatos,Fire Engineer,76893.46,45363.68,3872.63,41822.06,126129.77,,167951.83,2014,,Vista,""
Derek Fried,Fire Engineer,76893.46,37694.07,4500.57,47409.99,119088.10,,166498.09,2014,,Vista,""
Anthony Van Slyke,Firefighter/Paramedic,76753.84,37023.22,3857.67,48214.17,117634.73,,165848.90,2014,,Vista,""
Michael Romeo,Firefighter/Paramedic,76893.46,47381.78,4072.63,36927.84,128347.87,,165275.71,2014,,Vista,""
Michael Rigali,Firefighter/Paramedic,76753.84,40606.38,3857.67,43506.10,121217.89,,164723.99,2014,,Vista,""
Edward Jimenez,Fire Engineer,76893.47,46595.19,4922.63,36197.85,128411.29,,164609.14,2014,,Vista,""
Matthew Kennedy,Fire Engineer,76893.46,35522.72,3872.63,48226.54,116288.81,,164515.35,2014,,Vista,""
Jeffrey Gazdayka,Firefighter/Paramedic,76753.85,35694.39,6394.55,45436.42,118842.79,,164279.21,2014,,Vista,""
Jacob Shumate,Firefighter/Paramedic,76893.47,33287.52,4072.63,48191.09,114253.62,,162444.71,2014,,Vista,""
Raymond Tellechea,Fire Engineer,76893.46,44191.73,4772.63,36120.78,125857.82,,161978.60,2014,,Vista,""
Brandon Montgomery,Firefighter/Paramedic,76753.84,39003.40,4057.67,41243.91,119814.91,,161058.82,2014,,Vista,""
Ryan Deason,Firefighter/Paramedic,76893.47,32936.97,4072.63,46800.87,113903.07,,160703.94,2014,,Vista,""
Marci Kilian,City Clerk,116483.13,0.00,5429.82,38745.15,121912.95,,160658.10,2014,,Vista,""
Abel Santana,Fire Engineer,76893.46,38333.17,4822.63,40550.71,120049.26,,160599.97,2014,,Vista,""
Joshua Spann,Fire Engineer,76893.48,32134.88,3872.63,47350.10,112900.99,,160251.09,2014,,Vista,""
Christopher Jones,Firefighter/Paramedic,76753.84,31236.01,3857.67,47605.59,111847.52,,159453.11,2014,,Vista,""
David Kennedy,Fire Captain-56 hr,78499.46,36963.11,3986.39,39097.72,119448.96,,158546.68,2014,,Vista,""
Patsy Chow,City Planner,121265.09,0.00,4259.92,32842.49,125525.01,,158367.50,2014,,Vista,""
