Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Van Nort, Robert",City Manager,147900.00,0.00,0.00,0.00,147900.00,,147900.00,2012,,Eastvale,""
"Jacobs, Carol",City Manager,61647.00,0.00,3300.00,9547.00,64947.00,,74494.00,2012,,Eastvale,""
"Berry, Ariel",Assistant City Clerk,52992.00,0.00,3227.00,17713.00,56219.00,,73932.00,2012,,Eastvale,""
"Williams, Demetrius",Management Analyst,52875.00,945.00,103.00,16148.00,53923.00,,70071.00,2012,,Eastvale,""
"Montoya, Anna",Deputy Finance Director,49304.00,0.00,3104.00,14148.00,52408.00,,66556.00,2012,,Eastvale,""
"Morris, Todd",Code Enforcement Officer,38411.00,0.00,11554.00,3247.00,49965.00,,53212.00,2012,,Eastvale,""
"Nissan, Michelle",Pubic Information Officer,40772.00,1210.00,6500.00,0.00,48482.00,,48482.00,2012,,Eastvale,""
"Zepeda, Angelica",Account Clerk,38494.00,0.00,6500.00,1839.00,44994.00,,46833.00,2012,,Eastvale,""
"Evan, Allynn",Code Enforcement Tech,27000.00,467.00,5251.00,6315.26,32718.00,,39033.26,2012,,Eastvale,""
"Gitmed, Joann",Deputy Finance Director,27368.00,0.00,1300.00,7759.00,28668.00,,36427.00,2012,,Eastvale,""
"Aguilar, Steven",Office Assistant,17038.00,364.00,5200.00,4661.00,22602.00,,27263.00,2012,,Eastvale,""
"Rush, Adam",Council Member,4603.20,0.00,-229.00,15600.00,4374.20,,19974.20,2012,,Eastvale,""
"DeGrandpre, Jeffrey",Council Member,4800.00,0.00,0.00,13582.00,4800.00,,18382.00,2012,,Eastvale,""
"Roseen, Judy",City Clerk,14575.00,0.00,0.00,0.00,14575.00,,14575.00,2012,,Eastvale,""
"Rodriguez, Stephanie",Office Assistant,9706.00,0.00,0.00,0.00,9706.00,,9706.00,2012,,Eastvale,""
"Braach, Angel",Records Supervisor,7438.00,0.00,0.00,0.00,7438.00,,7438.00,2012,,Eastvale,""
"Pavone, Julie",Office Assistant,4953.00,0.00,0.00,0.00,4953.00,,4953.00,2012,,Eastvale,""
"Howell, Kelly",Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2012,,Eastvale,""
"Welch, Richard",Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2012,,Eastvale,""
"Bootsma, Ike",Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2012,,Eastvale,""
"Lloyd, Elizabeth",Office Assistant,4354.00,0.00,0.00,0.00,4354.00,,4354.00,2012,,Eastvale,""
"Renear, Erin",Recording Secretary,710.00,0.00,0.00,0.00,710.00,,710.00,2012,,Eastvale,""
