Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Birmingham,General Manager,392005.59,0.00,25128.00,0.00,417133.59,,417133.59,2016,,Westlands Water District,FT
John Amaral,Deputy General Manager External Affairs,247429.56,0.00,19847.00,0.00,267276.56,,267276.56,2016,,Westlands Water District,FT
Dan Pope,Chief Operating Officer,200216.63,0.00,20576.00,0.00,220792.63,,220792.63,2016,,Westlands Water District,FT
Jose Gutierrez,Deputy General Manager Resources,125242.57,0.00,23198.00,0.00,148440.57,,148440.57,2016,,Westlands Water District,FT
Bobbie Ormonde,Director of Finance and Administration,118566.62,0.00,12150.00,0.00,130716.62,,130716.62,2016,,Westlands Water District,FT
William Freeman,Supervisor of Resources,105926.97,0.00,15143.00,0.00,121069.97,,121069.97,2016,,Westlands Water District,FT
Diana Martinez,Supervisor of Human Resources and Administration,101670.53,0.00,9409.00,0.00,111079.53,,111079.53,2016,,Westlands Water District,FT
Karen Vierra,Supervisor General Accounting,97855.64,0.00,9504.00,0.00,107359.64,,107359.64,2016,,Westlands Water District,FT
James Carter,Information Technology Officer,95688.17,0.00,9776.00,0.00,105464.17,,105464.17,2016,,Westlands Water District,FT
Sheila Green,Science Advisor,90478.03,0.00,8774.00,0.00,99252.03,,99252.03,2016,,Westlands Water District,FT
Billy Pierce,Director of Operations and Maintenance,84619.24,0.00,9533.00,0.00,94152.24,,94152.24,2016,,Westlands Water District,PT
Philip Williams,Deputy General Counsel,85995.24,0.00,6782.00,0.00,92777.24,,92777.24,2016,,Westlands Water District,FT
Gilbert Cano,Supervisor of Procurement and Fleet,84021.70,0.00,8615.00,0.00,92636.70,,92636.70,2016,,Westlands Water District,FT
Susan Ramos,Deputy General Manager Resources,64872.83,0.00,25851.00,0.00,90723.83,,90723.83,2016,,Westlands Water District,PT
Stephen Farmer,Supervisor of Customer Accounting,81644.59,0.00,9012.00,0.00,90656.59,,90656.59,2016,,Westlands Water District,FT
Kelly Vandergon,Senior Engineer,72647.90,0.00,8397.00,0.00,81044.90,,81044.90,2016,,Westlands Water District,FT
Wayne Glover,Supervisor Civil and Preventive Maintenance,72993.92,0.00,7701.00,0.00,80694.92,,80694.92,2016,,Westlands Water District,FT
Mark Rhodes,Resources Analyst,72052.51,0.00,7167.00,0.00,79219.51,,79219.51,2016,,Westlands Water District,FT
Eliu Israel Sanchez,Junior Engineer,72140.27,0.00,6853.00,0.00,78993.27,,78993.27,2016,,Westlands Water District,FT
Gregory Richards,Supervisor of Electrical Maintenance,69664.90,0.00,8322.00,0.00,77986.90,,77986.90,2016,,Westlands Water District,FT
Katarina Campbell,Senior Engineer,69264.07,0.00,7344.00,0.00,76608.07,,76608.07,2016,,Westlands Water District,FT
Oscar Topete,Senior Electrician,62516.82,1755.00,11505.00,0.00,75776.82,,75776.82,2016,,Westlands Water District,FT
Miguel Gamino,Electrician,60107.12,3099.00,9999.00,0.00,73205.12,,73205.12,2016,,Westlands Water District,FT
Larry Williams,Senior Civil Maintenance Worker,62805.87,2357.00,6735.00,0.00,71897.87,,71897.87,2016,,Westlands Water District,FT
Shelly Ostrowski,Associate General Manager Water Policy,67011.48,0.00,4759.00,0.00,71770.48,,71770.48,2016,,Westlands Water District,FT
Marla Pattison,Financial Analyst,65471.40,0.00,6295.00,0.00,71766.40,,71766.40,2016,,Westlands Water District,FT
Jasdeep Singh,Information Technology Analyst,63443.05,0.00,7195.00,0.00,70638.05,,70638.05,2016,,Westlands Water District,FT
Efrain Gutierrez,Electrician,57401.32,2537.00,9620.00,0.00,69558.32,,69558.32,2016,,Westlands Water District,FT
Miguel Gastelum,Electrician,57914.22,1896.00,9714.00,0.00,69524.22,,69524.22,2016,,Westlands Water District,FT
Karen Clark,Executive Assistant,61993.74,0.00,6669.00,0.00,68662.74,,68662.74,2016,,Westlands Water District,FT
Jonathen Smith,Supervisor of Mechanical Maintenance,61059.98,0.00,7260.00,0.00,68319.98,,68319.98,2016,,Westlands Water District,FT
Gary Palk,Senior Mechanical Maintenance Worker,60123.40,1285.00,6721.00,0.00,68129.40,,68129.40,2016,,Westlands Water District,FT
Rick Raley,Senior Mechanical Maintenance Worker,60100.99,346.00,6885.00,0.00,67331.99,,67331.99,2016,,Westlands Water District,FT
Randol Rusconi,Senior Operator,57857.17,715.00,7714.00,0.00,66286.17,,66286.17,2016,,Westlands Water District,FT
Charlotte Gallock,Junior Engineer,57949.69,0.00,6783.00,0.00,64732.69,,64732.69,2016,,Westlands Water District,PT
Teresa Tulp,Accountant II,58851.95,0.00,5786.00,0.00,64637.95,,64637.95,2016,,Westlands Water District,FT
Richard Lopez,Customer Service Accountant,58177.64,0.00,6250.00,0.00,64427.64,,64427.64,2016,,Westlands Water District,FT
Johnathan Pierce,Senior Automotive and Warehouse Coordinator,58573.91,176.00,5627.00,0.00,64376.91,,64376.91,2016,,Westlands Water District,FT
Pete Verwey,Senior Operator,54125.04,352.00,8243.00,0.00,62720.04,,62720.04,2016,,Westlands Water District,FT
Heather Shepherd,Accountant II,56071.82,0.00,5650.00,0.00,61721.82,,61721.82,2016,,Westlands Water District,FT
Chuck Serrano,Supervisor of Operations,54509.43,0.00,7048.00,0.00,61557.43,,61557.43,2016,,Westlands Water District,PT
Deborah Tuggle,Accountant II,55677.44,0.00,5727.00,0.00,61404.44,,61404.44,2016,,Westlands Water District,FT
Daniel Cifuentez,Buyer,54113.34,0.00,5133.00,0.00,59246.34,,59246.34,2016,,Westlands Water District,FT
Dennis Loyd,Associate Resources Analyst,52848.83,0.00,5982.00,0.00,58830.83,,58830.83,2016,,Westlands Water District,FT
Jose Moreno,Electrician,48902.69,699.00,8614.00,0.00,58215.69,,58215.69,2016,,Westlands Water District,PT
Manuel Cervantes,Preventive Maintenance Worker,53130.00,0.00,4619.00,0.00,57749.00,,57749.00,2016,,Westlands Water District,FT
Steven Johnson,Equipment Operator,51051.57,697.00,5886.00,0.00,57634.57,,57634.57,2016,,Westlands Water District,FT
Ralph Chaves,Operator,46753.48,3581.00,7206.00,0.00,57540.48,,57540.48,2016,,Westlands Water District,FT
Dale Gies,Operator,48107.49,1236.00,6774.00,0.00,56117.49,,56117.49,2016,,Westlands Water District,FT
Willard Puckett,Machinist,50647.10,0.00,5157.00,0.00,55804.10,,55804.10,2016,,Westlands Water District,FT
Gayle Holman,Public Affairs Representative,49070.45,0.00,6099.00,0.00,55169.45,,55169.45,2016,,Westlands Water District,PT
Brian Farmen,Associate Resources Analyst,49614.45,0.00,5369.00,0.00,54983.45,,54983.45,2016,,Westlands Water District,PT
Jose Rangel,Associate Resources Analyst,48715.47,0.00,5911.00,0.00,54626.47,,54626.47,2016,,Westlands Water District,PT
Alberto Aguilera,Electrician,50969.83,61.00,3558.00,0.00,54588.83,,54588.83,2016,,Westlands Water District,PT
Stephen Davies,Mechanical Maintenance Worker,42448.97,3363.00,8604.00,0.00,54415.97,,54415.97,2016,,Westlands Water District,FT
Brian Knight,Equipment Operator,45899.79,2434.00,5922.00,0.00,54255.79,,54255.79,2016,,Westlands Water District,PT
Debra Dunn,Associate Resources Analyst,49984.22,0.00,3743.00,0.00,53727.22,,53727.22,2016,,Westlands Water District,PT
John Johnston,Water Measurement Specialist,47453.63,0.00,5355.00,0.00,52808.63,,52808.63,2016,,Westlands Water District,FT
Anthony Couto,Senior Preventive Maintenance Worker,45444.95,399.00,6876.00,0.00,52719.95,,52719.95,2016,,Westlands Water District,PT
John Villegas,Mechanical Maintenance Worker,47400.41,0.00,5162.00,0.00,52562.41,,52562.41,2016,,Westlands Water District,FT
Lupe Vasquez,Senior Operator,45488.37,701.00,6346.00,0.00,52535.37,,52535.37,2016,,Westlands Water District,PT
Jesse Mesa,Operator,44444.38,618.00,6322.00,0.00,51384.38,,51384.38,2016,,Westlands Water District,FT
Frank Vera,Equipment Mechanic,45436.99,0.00,5731.00,0.00,51167.99,,51167.99,2016,,Westlands Water District,FT
Christine Braziel,Accounting Technician,46121.87,386.00,4623.00,0.00,51130.87,,51130.87,2016,,Westlands Water District,FT
Timothy Marchini,Operator,42673.57,1631.00,6563.00,0.00,50867.57,,50867.57,2016,,Westlands Water District,FT
Jesse Vasquez,Operations and Maintenance Trainee,44556.86,1792.00,4511.00,0.00,50859.86,,50859.86,2016,,Westlands Water District,FT
Rosalyn Schlueter,Secretary,46795.00,0.00,4064.00,0.00,50859.00,,50859.00,2016,,Westlands Water District,PT
James Mailloux,Preventive Maintenance Worker,44746.65,298.00,5664.00,0.00,50708.65,,50708.65,2016,,Westlands Water District,FT
Joseph Dominguez,Mechanical Maintenance Worker,44390.83,453.00,5628.00,0.00,50471.83,,50471.83,2016,,Westlands Water District,FT
Carol Stiggins,Accounting Technician,45700.28,10.00,4638.00,0.00,50348.28,,50348.28,2016,,Westlands Water District,FT
Manuel Mejia,Mechanical Maintenance Worker,39075.64,2385.00,8669.00,0.00,50129.64,,50129.64,2016,,Westlands Water District,PT
James Isbell,Machinist,44517.09,0.00,5103.00,0.00,49620.09,,49620.09,2016,,Westlands Water District,FT
James Weedin,Maintenance Support Worker,45183.90,0.00,4424.00,0.00,49607.90,,49607.90,2016,,Westlands Water District,FT
Ter Vang,Human Resources Analyst,43828.31,0.00,5130.00,0.00,48958.31,,48958.31,2016,,Westlands Water District,PT
Derrick Palk,Operations and Maintenance Trainee,43729.39,929.00,4217.00,0.00,48875.39,,48875.39,2016,,Westlands Water District,FT
Paul Magana,Operator,39405.47,2775.00,6574.00,0.00,48754.47,,48754.47,2016,,Westlands Water District,PT
Maximiliano Cecena,Operator,39521.55,1644.00,6828.00,0.00,47993.55,,47993.55,2016,,Westlands Water District,PT
Jeronimo Amavisca,Preventive Maintenance Worker,42352.07,39.00,5171.00,0.00,47562.07,,47562.07,2016,,Westlands Water District,FT
Danielle Castaneda,Human Resources Technician,42673.56,0.00,4619.00,0.00,47292.56,,47292.56,2016,,Westlands Water District,FT
Jesus Barboza,Operator,39075.65,1397.00,6814.00,0.00,47286.65,,47286.65,2016,,Westlands Water District,PT
Timothy Bisbee,Pipe Fitter,41184.37,663.00,5103.00,0.00,46950.37,,46950.37,2016,,Westlands Water District,PT
Alma Antuna,Customer Service Representative - Lead,41580.68,507.00,4856.00,0.00,46943.68,,46943.68,2016,,Westlands Water District,FT
Jesus Salcido-Duarte,Operations and Maintenance Trainee,40715.73,1421.00,4509.00,0.00,46645.73,,46645.73,2016,,Westlands Water District,FT
Paul Dunham,Operator,38881.63,1251.00,6359.00,0.00,46491.63,,46491.63,2016,,Westlands Water District,PT
Kenneth Cruz,Customer Service Representative,41461.23,110.00,4071.00,0.00,45642.23,,45642.23,2016,,Westlands Water District,FT
Raul Montalvo,Civil Maintenance Worker,39075.60,1182.00,4790.00,0.00,45047.60,,45047.60,2016,,Westlands Water District,PT
Kody Witt,Operations and Maintenance Trainee,41991.02,121.00,2681.00,0.00,44793.02,,44793.02,2016,,Westlands Water District,FT
