Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
J. Castro,City Manager,151700.00,0.00,0.00,6341.00,151700.00,,158041.00,2016,,Huron,FT
George Turegano,Police Chief,78187.00,0.00,1451.00,12740.22,79638.00,,92378.22,2016,,Huron,FT
Juanita Veliz,Administrative Assistant,54752.00,0.00,0.00,11582.00,54752.00,,66334.00,2016,,Huron,FT
G. Deol,Officer,44328.00,11616.00,0.00,6340.00,55944.00,,62284.00,2016,,Huron,FT
Patrick Clark,Police Sergeant,43950.00,6542.00,0.00,11317.00,50492.00,,61809.00,2016,,Huron,FT
Matthew Parish,Police Sergeant,29712.00,18078.00,0.00,5783.00,47790.00,,53573.00,2016,,Huron,PT
M. Amezcua,Accountant 1,44589.00,0.00,0.00,6341.00,44589.00,,50930.00,2016,,Huron,FT
C. Pelletier,Officer,35813.00,11315.00,0.00,2391.00,47128.00,,49519.00,2016,,Huron,FT
N. Ayala,Officer,39190.00,4639.00,0.00,3737.00,43829.00,,47566.00,2016,,Huron,FT
M. Gonzales,Dispatcher,31242.00,3687.00,0.00,11582.00,34929.00,,46511.00,2016,,Huron,FT
D. Garibay,Officer,36202.00,3894.00,0.00,3744.00,40096.00,,43840.00,2016,,Huron,FT
Lorena Lopez,Dispatcher,32103.00,5351.00,0.00,6341.00,37454.00,,43795.00,2016,,Huron,FT
caldera,Accounting Assistant,35592.00,0.00,0.00,6900.00,35592.00,,42492.00,2016,,Huron,FT
M. Cortes,Accounting Technician,33534.00,0.00,864.00,7592.00,34398.00,,41990.00,2016,,Huron,FT
F. Varela,Officer,28493.00,8528.00,0.00,3457.00,37021.00,,40478.00,2016,,Huron,PT
Charles rabaut,Officer,39279.00,0.00,0.00,0.00,39279.00,,39279.00,2016,,Huron,FT
N. Hernandez,Animal Control,30692.00,2395.00,0.00,3849.00,33087.00,,36936.00,2016,,Huron,FT
N. Rodrigue,Officer,28053.00,2087.00,0.00,0.00,30140.00,,30140.00,2016,,Huron,PT
Jose Arciga,Officer,18182.00,4268.00,0.00,4633.00,22450.00,,27083.00,2016,,Huron,PT
J. Diaz,Officer,18574.00,6999.00,0.00,0.00,25573.00,,25573.00,2016,,Huron,PT
D. Zalazar,Officer,17582.00,3901.00,0.00,1631.00,21483.00,,23114.00,2016,,Huron,PT
Anne Marie Plasencia,Dispatcher,19045.00,676.00,0.00,0.00,19721.00,,19721.00,2016,,Huron,PT
J. Villareal,Officer,14182.00,3769.00,0.00,0.00,17951.00,,17951.00,2016,,Huron,PT
J. Sanchez,Officer,13831.00,3131.00,0.00,0.00,16962.00,,16962.00,2016,,Huron,PT
Regina Espinoza,Dispatcher,16837.00,0.00,0.00,0.00,16837.00,,16837.00,2016,,Huron,PT
Emma Vera,Dispatcher,16166.00,392.00,0.00,0.00,16558.00,,16558.00,2016,,Huron,PT
A. Acosta,Mecanic,13050.00,0.00,0.00,0.00,13050.00,,13050.00,2016,,Huron,PT
J. Gurrola,Officer,5611.00,3362.00,0.00,0.00,8973.00,,8973.00,2016,,Huron,PT
L. Sarabia,Dispatcher,7950.00,0.00,0.00,0.00,7950.00,,7950.00,2016,,Huron,PT
A. Choperena,Planning Technician,5689.00,0.00,0.00,531.00,5689.00,,6220.00,2016,,Huron,PT
C. Rodriguez,Officer,3619.00,164.00,0.00,0.00,3783.00,,3783.00,2016,,Huron,PT
D. Martinez,Part-Time Senior Site Aid,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2016,,Huron,PT
Not Provided,Council Member,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2016,,Huron,PT
Not Provided,Mayor Pro-Temp,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2016,,Huron,PT
Not Provided,Council Member,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2016,,Huron,PT
Not Provided,Council Member,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2016,,Huron,PT
Not Provided,Mayor,3205.00,0.00,0.00,0.00,3205.00,,3205.00,2016,,Huron,PT
M. Duenas,Part-Time Accountant Assistant,2251.47,0.00,0.00,0.00,2251.47,,2251.47,2016,,Huron,PT
M. Isidoro,Part-Time Senior Site Aid,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2016,,Huron,PT
Deana Estrada,Part Time Senior Site Aid,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2016,,Huron,PT
P. Barboza,Officer,902.00,0.00,0.00,0.00,902.00,,902.00,2016,,Huron,PT
Oliveira,Officer,605.00,0.00,0.00,0.00,605.00,,605.00,2016,,Huron,PT
C. Peugh,Officer,356.00,0.00,0.00,0.00,356.00,,356.00,2016,,Huron,PT
