Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,222745.00,0.00,3302.00,76412.74,226047.00,,302459.74,2011,,Hemet,""
Not Provided,Chief Of Police,159408.00,0.00,20292.00,91650.31,179700.00,,271350.31,2011,,Hemet,""
Not Provided,Building Official & Construction Manager,107868.00,0.00,109309.00,38116.85,217177.00,,255293.85,2011,,Hemet,""
Not Provided,Police Captain,128736.00,0.00,16910.00,59695.48,145646.00,,205341.48,2011,,Hemet,""
Not Provided,Community Development Director,144976.00,0.00,2166.00,47427.99,147142.00,,194569.99,2011,,Hemet,""
Not Provided,Deputy City Manager,144880.00,0.00,2166.00,47425.23,147046.00,,194471.23,2011,,Hemet,""
Not Provided,Fire Captain,89191.00,39760.00,14041.00,50295.40,142992.00,,193287.40,2011,,Hemet,""
Not Provided,Finance Director,142513.00,0.00,2128.00,46352.13,144641.00,,190993.13,2011,,Hemet,""
Not Provided,Police Captain,61863.00,0.00,97344.00,28970.50,159207.00,,188177.50,2011,,Hemet,""
Not Provided,Police Officer,69420.00,69379.00,7226.00,39257.21,146025.00,,185282.21,2011,,Hemet,""
Not Provided,Fire Captain,88930.00,35568.00,9806.00,50431.57,134304.00,,184735.57,2011,,Hemet,""
Not Provided,Fire Captain,89192.00,36358.00,7566.00,49929.66,133116.00,,183045.66,2011,,Hemet,""
Not Provided,Fire Captain,89192.00,30124.00,10363.00,50357.95,129679.00,,180036.95,2011,,Hemet,""
Not Provided,Police Sergeant,97536.00,30189.00,4268.00,47907.78,131993.00,,179900.78,2011,,Hemet,""
Not Provided,Library Director,132459.00,0.00,3078.00,44341.67,135537.00,,179878.67,2011,,Hemet,""
Not Provided,Police Lieutenant,117066.00,281.00,5904.00,55475.78,123251.00,,178726.78,2011,,Hemet,""
Not Provided,Police Lieutenant,117066.00,0.00,5904.00,55475.78,122970.00,,178445.78,2011,,Hemet,""
Not Provided,Fire Captain,88473.00,31550.00,8669.00,49581.08,128692.00,,178273.08,2011,,Hemet,""
Not Provided,Engineering Director/City Engineer,130165.00,0.00,1934.00,44941.39,132099.00,,177040.39,2011,,Hemet,""
Not Provided,Fire Captain,89133.00,24707.00,9546.00,49727.36,123386.00,,173113.36,2011,,Hemet,""
Not Provided,Fire Captain,85985.00,32622.00,5119.00,48682.29,123726.00,,172408.29,2011,,Hemet,""
Not Provided,Fire Captain,89153.00,24155.00,6903.00,49185.02,120211.00,,169396.02,2011,,Hemet,""
Not Provided,Police Sergeant,98730.00,15918.00,5799.00,48908.78,120447.00,,169355.78,2011,,Hemet,""
Not Provided,Fire Captain,89154.00,25774.00,5119.00,48591.13,120047.00,,168638.13,2011,,Hemet,""
Not Provided,Acting Police Sergeant,83023.00,36033.00,6009.00,43358.66,125065.00,,168423.66,2011,,Hemet,""
Not Provided,Police Sergeant,97052.00,14544.00,7478.00,48930.28,119074.00,,168004.28,2011,,Hemet,""
Not Provided,Police Sergeant,87743.00,28320.00,7100.00,44564.33,123163.00,,167727.33,2011,,Hemet,""
Not Provided,Public Safety Director,165261.00,0.00,0.00,0.00,165261.00,,165261.00,2011,,Hemet,""
Not Provided,Acting Fire Captain,80218.00,34778.00,5129.00,44980.72,120125.00,,165105.72,2011,,Hemet,""
Not Provided,Fire Captain,82744.00,25368.00,8088.00,47027.21,116200.00,,163227.21,2011,,Hemet,""
Not Provided,Police Corporal,78723.00,35918.00,5188.00,41958.84,119829.00,,161787.84,2011,,Hemet,""
Not Provided,Fire Captain,77550.00,25273.00,8291.00,49201.71,111114.00,,160315.71,2011,,Hemet,""
Not Provided,Fire Captain,88497.00,17803.00,5665.00,48343.93,111965.00,,160308.93,2011,,Hemet,""
Not Provided,Fire Captain,89193.00,14563.00,6903.00,48721.03,110659.00,,159380.03,2011,,Hemet,""
Not Provided,Police Sergeant,90023.00,14027.00,6353.00,47915.70,110403.00,,158318.70,2011,,Hemet,""
Not Provided,Police Sergeant,95784.00,5008.00,9718.00,47618.31,110510.00,,158128.31,2011,,Hemet,""
Not Provided,Fire Engineer,70760.00,37621.00,6916.00,42129.87,115297.00,,157426.87,2011,,Hemet,""
Not Provided,Acting Fire Captain,77342.00,26496.00,8219.00,45199.39,112057.00,,157256.39,2011,,Hemet,""
Not Provided,Police Lieutenant,99448.00,1441.00,5557.00,50095.57,106446.00,,156541.57,2011,,Hemet,""
Not Provided,Acting Fire Captain,77342.00,31098.00,3227.00,43884.95,111667.00,,155551.95,2011,,Hemet,""
Not Provided,Police Corporal,80260.00,24106.00,5825.00,42416.89,110191.00,,152607.89,2011,,Hemet,""
Not Provided,Police Officer,69412.00,40590.00,4243.00,37896.73,114245.00,,152141.73,2011,,Hemet,""
Not Provided,Fire Captain,89153.00,7154.00,5814.00,48803.56,102121.00,,150924.56,2011,,Hemet,""
Not Provided,Fire Engineer,74501.00,28503.00,4132.00,42924.78,107136.00,,150060.78,2011,,Hemet,""
Not Provided,Acting Police Sergeant,81178.00,21548.00,5342.00,41871.74,108068.00,,149939.74,2011,,Hemet,""
Not Provided,Acting Fire Engineer,69476.00,31444.00,4760.00,41495.22,105680.00,,147175.22,2011,,Hemet,""
Not Provided,Fire Engineer,73901.00,29623.00,2300.00,40996.31,105824.00,,146820.31,2011,,Hemet,""
Not Provided,Fire Engineer,73869.00,24122.00,5760.00,42715.78,103751.00,,146466.78,2011,,Hemet,""
Not Provided,Community Investment Director,106764.00,0.00,1588.00,37590.41,108352.00,,145942.41,2011,,Hemet,""
Not Provided,Fire Fighter,60416.00,36617.00,7905.00,40308.20,104938.00,,145246.20,2011,,Hemet,""
Not Provided,Principal Engineer,105656.00,0.00,1063.00,37664.25,106719.00,,144383.25,2011,,Hemet,""
Not Provided,Police Officer,68149.00,31987.00,4868.00,38582.97,105004.00,,143586.97,2011,,Hemet,""
Not Provided,Fire Engineer,74009.00,17444.00,8160.00,43816.26,99613.00,,143429.26,2011,,Hemet,""
Not Provided,Fire Captain,77285.00,17636.00,4759.00,43676.70,99680.00,,143356.70,2011,,Hemet,""
Not Provided,Police Officer,69396.00,29731.00,4216.00,37693.23,103343.00,,141036.23,2011,,Hemet,""
Not Provided,Fire Engineer,74469.00,20948.00,3500.00,41945.85,98917.00,,140862.85,2011,,Hemet,""
Not Provided,Fire Engineer,73901.00,19928.00,4700.00,42000.36,98529.00,,140529.36,2011,,Hemet,""
Not Provided,Police Officer,69396.00,26020.00,6419.00,38577.98,101835.00,,140412.98,2011,,Hemet,""
Not Provided,Acting Police Corporal,70449.00,22999.00,6920.00,38574.98,100368.00,,138942.98,2011,,Hemet,""
Not Provided,Interim Fire Chief,80128.00,0.00,19826.00,38889.73,99954.00,,138843.73,2011,,Hemet,""
Not Provided,Acting Fire Engineer,65381.00,29391.00,4045.00,39730.91,98817.00,,138547.91,2011,,Hemet,""
Not Provided,Police Sergeant,71756.00,10636.00,7104.00,47907.78,89496.00,,137403.78,2011,,Hemet,""
Not Provided,Acting Police Sergeant,81555.00,5048.00,5956.00,43316.78,92559.00,,135875.78,2011,,Hemet,""
Not Provided,Police Investigator,75699.00,13072.00,5962.00,40404.26,94733.00,,135137.26,2011,,Hemet,""
Not Provided,Police Officer,69413.00,24389.00,3664.00,37503.88,97466.00,,134969.88,2011,,Hemet,""
Not Provided,Police Officer,68991.00,24772.00,2130.00,37955.12,95893.00,,133848.12,2011,,Hemet,""
Not Provided,Police Officer,69421.00,21969.00,3947.00,38387.44,95337.00,,133724.44,2011,,Hemet,""
Not Provided,Police Officer,68564.00,24354.00,2907.00,37604.23,95825.00,,133429.23,2011,,Hemet,""
Not Provided,Police Officer,68481.00,19104.00,6784.00,38679.44,94369.00,,133048.44,2011,,Hemet,""
Not Provided,Fire Engineer,74500.00,11031.00,4700.00,42457.34,90231.00,,132688.34,2011,,Hemet,""
Not Provided,Fire Engineer,70842.00,10453.00,8455.00,42819.09,89750.00,,132569.09,2011,,Hemet,""
Not Provided,Police Officer,69407.00,19810.00,5252.00,38064.66,94469.00,,132533.66,2011,,Hemet,""
Not Provided,Deputy Public Works Director/Operations,94255.00,0.00,1643.00,36300.83,95898.00,,132198.83,2011,,Hemet,""
Not Provided,Fire Fighter,65147.00,22948.00,3245.00,39014.48,91340.00,,130354.48,2011,,Hemet,""
Not Provided,Police Lieutenant,54096.00,0.00,49608.00,26408.51,103704.00,,130112.51,2011,,Hemet,""
Not Provided,Water/Waste Water Superintendent,93652.00,0.00,1330.00,35096.29,94982.00,,130078.29,2011,,Hemet,""
Not Provided,Fire Engineer,73900.00,11906.00,2300.00,41315.45,88106.00,,129421.45,2011,,Hemet,""
Not Provided,Police Officer,69412.00,17836.00,3589.00,37955.49,90837.00,,128792.49,2011,,Hemet,""
Not Provided,Police Investigator,75713.00,6255.00,5584.00,40738.57,87552.00,,128290.57,2011,,Hemet,""
Not Provided,Police Officer,68580.00,15511.00,4789.00,38276.62,88880.00,,127156.62,2011,,Hemet,""
Not Provided,Lead Solid Waste Equipment Operator,45410.00,13935.00,45822.00,21942.56,105167.00,,127109.56,2011,,Hemet,""
Not Provided,Police Officer,69388.00,13603.00,5389.00,38584.27,88380.00,,126964.27,2011,,Hemet,""
Not Provided,Fire Engineer,71493.00,6120.00,6641.00,41400.75,84254.00,,125654.75,2011,,Hemet,""
Not Provided,Police Officer,67616.00,15654.00,4161.00,38150.06,87431.00,,125581.06,2011,,Hemet,""
Not Provided,Police Investigator,75699.00,5220.00,4740.00,39518.61,85659.00,,125177.61,2011,,Hemet,""
Not Provided,Fire Engineer,67636.00,11237.00,5184.00,40278.14,84057.00,,124335.14,2011,,Hemet,""
Not Provided,Solid Waste Equipment Operator II,41794.00,17343.00,43772.00,21119.71,102909.00,,124028.71,2011,,Hemet,""
Not Provided,Police Officer,69414.00,12078.00,4641.00,37858.96,86133.00,,123991.96,2011,,Hemet,""
Not Provided,Human Resources Manager,88390.00,1394.00,1093.00,33037.45,90877.00,,123914.45,2011,,Hemet,""
Not Provided,Information Technology Manager,53400.00,0.00,57977.00,12528.41,111377.00,,123905.41,2011,,Hemet,""
Not Provided,Police Officer,69427.00,10642.00,4952.00,37999.79,85021.00,,123020.79,2011,,Hemet,""
Not Provided,Fire Fighter,65159.00,14513.00,3845.00,39246.88,83517.00,,122763.88,2011,,Hemet,""
Not Provided,Acting Police Corporal,70433.00,6057.00,5408.00,39634.85,81898.00,,121532.85,2011,,Hemet,""
Not Provided,Fire Fighter,65159.00,13427.00,3245.00,38884.66,81831.00,,120715.66,2011,,Hemet,""
Not Provided,Police Officer,69395.00,7303.00,4413.00,37570.23,81111.00,,118681.23,2011,,Hemet,""
Not Provided,Police Officer,66079.00,13586.00,1952.00,36957.59,81617.00,,118574.59,2011,,Hemet,""
Not Provided,Police Officer,68614.00,8524.00,2389.00,37705.81,79527.00,,117232.81,2011,,Hemet,""
Not Provided,Refuse Superintendent,82629.00,0.00,1149.00,32702.09,83778.00,,116480.09,2011,,Hemet,""
Not Provided,Police Officer,64756.00,11493.00,2463.00,36834.05,78712.00,,115546.05,2011,,Hemet,""
Not Provided,Police Officer,66679.00,6764.00,2552.00,37767.43,75995.00,,113762.43,2011,,Hemet,""
Not Provided,Police Officer,68849.00,1633.00,4565.00,38477.07,75047.00,,113524.07,2011,,Hemet,""
Not Provided,Facilities Technician,62196.00,20259.00,4308.00,26141.11,86763.00,,112904.11,2011,,Hemet,""
Not Provided,Police Officer,69470.00,3643.00,2389.00,37069.02,75502.00,,112571.02,2011,,Hemet,""
Not Provided,Police Officer,65509.00,7569.00,2796.00,36679.36,75874.00,,112553.36,2011,,Hemet,""
Not Provided,Accounting Manager,79579.00,0.00,1693.00,30910.06,81272.00,,112182.06,2011,,Hemet,""
Not Provided,Fire Fighter,63531.00,8784.00,2045.00,37820.01,74360.00,,112180.01,2011,,Hemet,""
Not Provided,Fire Fighter,65159.00,6452.00,2045.00,38083.94,73656.00,,111739.94,2011,,Hemet,""
Not Provided,Police Officer,58768.00,12290.00,2286.00,38144.01,73344.00,,111488.01,2011,,Hemet,""
Not Provided,Fire Fighter,61176.00,9994.00,1924.00,37028.64,73094.00,,110122.64,2011,,Hemet,""
Not Provided,Fire Fighter,58700.00,9270.00,4748.00,37027.80,72718.00,,109745.80,2011,,Hemet,""
Not Provided,Fire Fighter,55762.00,15379.00,2578.00,35357.21,73719.00,,109076.21,2011,,Hemet,""
Not Provided,Police Officer,62096.00,6938.00,1352.00,37824.55,70386.00,,108210.55,2011,,Hemet,""
Not Provided,Fire Fighter,65153.00,875.00,2045.00,38127.06,68073.00,,106200.06,2011,,Hemet,""
Not Provided,Fire Fighter,55504.00,10594.00,3782.00,35782.71,69880.00,,105662.71,2011,,Hemet,""
