Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Water, Brad Bones",General Manager,72066.00,0.00,23159.00,16597.82,95225.00,,111822.82,2014,,Littlerock Creek Irrigation District,""
"Water, Travis Berglund",Foreman/General Manager,79241.00,1830.09,0.00,14393.88,81071.09,,95464.97,2014,,Littlerock Creek Irrigation District,""
"Water, Michael StGelais",Waterworks Operator,59542.00,2685.66,0.00,17506.80,62227.66,,79734.46,2014,,Littlerock Creek Irrigation District,""
"Water, Gina Burroughs",Account Clerk,55149.00,0.00,0.00,8837.04,55149.00,,63986.04,2014,,Littlerock Creek Irrigation District,""
"Water, William Ray",Waterworks Operator,52584.00,2914.69,0.00,8308.08,55498.69,,63806.77,2014,,Littlerock Creek Irrigation District,""
"Water, Carolyn Bones",Office Manager,41137.00,635.89,10246.00,10291.85,52018.89,,62310.74,2014,,Littlerock Creek Irrigation District,""
"Water, Shelley Golden",Office Manager,47332.00,631.04,0.00,12563.68,47963.04,,60526.72,2014,,Littlerock Creek Irrigation District,""
"Water, James Chaisson",Foreman,23332.00,687.00,0.00,4955.99,24019.00,,28974.99,2014,,Littlerock Creek Irrigation District,""
Board Member,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Littlerock Creek Irrigation District,""
Board Member,Director,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Littlerock Creek Irrigation District,""
Board Member,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Littlerock Creek Irrigation District,""
Board Member,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Littlerock Creek Irrigation District,""
Board Member,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Littlerock Creek Irrigation District,""
