Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Hagman,Full-time Employee,164292.00,0.00,4500.00,0.00,168792.00,,168792.00,2017,,Lindmore Irrigation District,""
Barry Collier,Full-time Employee,58233.00,581.00,1895.00,28728.00,60709.00,,89437.00,2017,,Lindmore Irrigation District,""
Marv Rowe,Full-time Employee,69120.00,0.00,1975.00,12518.00,71095.00,,83613.00,2017,,Lindmore Irrigation District,""
Gary Vail,Full-time Employee,43163.00,3031.00,3369.00,26787.00,49563.00,,76350.00,2017,,Lindmore Irrigation District,""
Jason Baranek,Full-time Employee,45329.00,0.00,684.00,27063.00,46013.00,,73076.00,2017,,Lindmore Irrigation District,""
Michael Knutson,Full-time Employee,44525.00,4678.00,5011.00,16039.00,54214.00,,70253.00,2017,,Lindmore Irrigation District,""
Robert Rodriguez,Full-time Employee,51447.00,2650.00,2766.00,10398.00,56863.00,,67261.00,2017,,Lindmore Irrigation District,""
Kenny Hiribayashi,Full-time Employee,49411.00,3640.00,2940.00,10153.00,55991.00,,66144.00,2017,,Lindmore Irrigation District,""
Bobby Vail,Full-time Employee,42352.00,4923.00,2938.00,14098.00,50213.00,,64311.00,2017,,Lindmore Irrigation District,""
Grant Miskin,Full-time Employee,39304.00,743.00,0.00,0.00,40047.00,,40047.00,2017,,Lindmore Irrigation District,""
Ed Milanesio,Governing Officer,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Lindmore Irrigation District,""
John A. Arnold,Governing Officer,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Lindmore Irrigation District,""
David E. DePaoli,Governing Officer,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Lindmore Irrigation District,""
Michael R. Brownfield,Governing Officer,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2017,,Lindmore Irrigation District,""
Ronnie D Adam,Governing Officer,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,Lindmore Irrigation District,""
Kathy Bennett,Part-time Employee,384.00,0.00,0.00,0.00,384.00,,384.00,2017,,Lindmore Irrigation District,""
