Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale Wickstrom,General Manager,86071.00,0.00,0.00,12025.00,86071.00,,98096.00,2013,,Hilmar County Water District,""
Robert J. Bettencourt,Lead Operator,62302.00,474.00,0.00,10394.00,62776.00,,73170.00,2013,,Hilmar County Water District,""
William Jensen,Maintenance Operator,38365.00,77.00,0.00,8691.00,38442.00,,47133.00,2013,,Hilmar County Water District,""
Dina Borges,Office Manager,36100.00,0.00,0.00,8527.00,36100.00,,44627.00,2013,,Hilmar County Water District,""
Cody Bettencourt,Operator,35026.00,60.00,0.00,8456.00,35086.00,,43542.00,2013,,Hilmar County Water District,""
Gladys Bryant,Accounts Receivable Clerk,29342.00,0.00,0.00,8054.00,29342.00,,37396.00,2013,,Hilmar County Water District,""
Elizabeth Boehme,Office Manager,10208.00,0.00,0.00,0.00,10208.00,,10208.00,2013,,Hilmar County Water District,""
David A. Anderson,Director - President,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2013,,Hilmar County Water District,""
Joe Sequeira,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Hilmar County Water District,""
James L. Jones,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Hilmar County Water District,""
Joseph M. Gomes,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Hilmar County Water District,""
James T. Gerdes,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Hilmar County Water District,""
