Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Chief,133589.83,146.71,9972.84,49679.19,143709.38,,193388.57,2011,,Tulare,""
Not Provided,Police Captain,106953.51,7772.69,13028.11,44283.07,127754.31,,172037.38,2011,,Tulare,""
Not Provided,Fire Division Chief,97355.42,17348.43,11510.86,45442.82,126214.71,,171657.53,2011,,Tulare,""
Not Provided,Fire Division Chief,97355.42,18849.64,11673.65,41859.98,127878.71,,169738.69,2011,,Tulare,""
Not Provided,Police Captain,108342.52,8256.02,5788.24,43945.28,122386.78,,166332.06,2011,,Tulare,""
Not Provided,Police Captain,106953.51,10234.77,7825.65,41283.03,125013.93,,166296.96,2011,,Tulare,""
Not Provided,Fire Chief,107038.88,151.20,13153.93,43666.61,120344.01,,164010.62,2011,,Tulare,""
Not Provided,Fire Captain,78343.72,32040.76,10244.68,38582.53,120629.16,,159211.69,2011,,Tulare,""
Not Provided,Economic & Redevelopment Director,124580.04,0.00,5180.21,29232.40,129760.25,,158992.65,2011,,Tulare,""
Not Provided,Fire Captain,78343.72,32623.35,7981.87,38053.30,118948.94,,157002.24,2011,,Tulare,""
Not Provided,Fire Division Chief,88304.38,17273.58,10571.52,40250.42,116149.48,,156399.90,2011,,Tulare,""
Not Provided,Fire Captain,78343.72,29952.86,9642.56,37391.72,117939.14,,155330.86,2011,,Tulare,""
Not Provided,Public Works Director,118518.92,0.00,6546.52,28262.21,125065.44,,153327.65,2011,,Tulare,""
Not Provided,Fire Captain,78343.72,25695.99,8828.04,38714.86,112867.75,,151582.61,2011,,Tulare,""
Not Provided,Fire Engineer,63537.50,42662.99,10287.04,34224.48,116487.53,,150712.01,2011,,Tulare,""
Not Provided,Finance Director/Treasurer,112752.64,0.00,13180.69,24407.24,125933.33,,150340.57,2011,,Tulare,""
Not Provided,Admin Services Director,113883.12,0.00,7806.30,27520.04,121689.42,,149209.46,2011,,Tulare,""
Not Provided,Planning & Building Director,112752.64,0.00,9383.89,24407.24,122136.53,,146543.77,2011,,Tulare,""
Not Provided,Police Lieutenant,87205.64,10549.56,12740.50,35340.84,110495.70,,145836.54,2011,,Tulare,""
Not Provided,Library Director,102048.18,0.00,16447.15,26597.40,118495.33,,145092.73,2011,,Tulare,""
Not Provided,Police Sergeant,84429.80,13132.76,8839.19,37094.41,106401.75,,143496.16,2011,,Tulare,""
Not Provided,City Engineer,112752.64,0.00,7373.84,18049.46,120126.48,,138175.94,2011,,Tulare,""
Not Provided,Police Lieutenant,87205.64,9557.02,5862.73,35462.20,102625.39,,138087.59,2011,,Tulare,""
Not Provided,Police Sergeant,81801.08,12979.82,6972.39,36009.94,101753.29,,137763.23,2011,,Tulare,""
Not Provided,Police Sergeant,77254.48,11947.88,9636.86,36037.18,98839.22,,134876.40,2011,,Tulare,""
Not Provided,Fire Captain,77052.34,17309.07,4927.78,34459.88,99289.19,,133749.07,2011,,Tulare,""
Not Provided,Police Lieutenant,87205.64,7145.00,4243.93,34799.67,98594.57,,133394.24,2011,,Tulare,""
Not Provided,Police Sergeant,81801.09,8601.06,6435.40,36339.38,96837.55,,133176.93,2011,,Tulare,""
Not Provided,Police Sergeant,84429.80,7367.43,4732.35,33715.51,96529.58,,130245.09,2011,,Tulare,""
Not Provided,Fire Captain,68066.63,18995.56,7855.04,34909.26,94917.23,,129826.49,2011,,Tulare,""
Not Provided,Fire Captain,68066.63,22364.41,6145.74,31312.43,96576.78,,127889.21,2011,,Tulare,""
Not Provided,Fire Captain,68587.23,20335.01,6141.14,31609.24,95063.38,,126672.62,2011,,Tulare,""
Not Provided,Police Sergeant,72942.10,12307.90,4810.00,35954.58,90060.00,,126014.58,2011,,Tulare,""
Not Provided,Fire Investigator,78343.72,2298.77,7202.51,36667.72,87845.00,,124512.72,2011,,Tulare,""
Not Provided,Police Lieutenant,67700.13,9166.91,9728.52,37406.46,86595.56,,124002.02,2011,,Tulare,""
Not Provided,Fire Captain,66936.53,14688.37,4910.88,37391.72,86535.78,,123927.50,2011,,Tulare,""
Not Provided,Fire Captain,68066.63,17644.93,6467.35,31531.08,92178.91,,123709.99,2011,,Tulare,""
Not Provided,Police Sergeant,72942.10,10723.82,4420.14,35532.57,88086.06,,123618.63,2011,,Tulare,""
Not Provided,Fire Engineer,61326.47,21195.68,7414.77,32523.55,89936.92,,122460.47,2011,,Tulare,""
Not Provided,Police Corporal,72942.10,10902.93,2897.16,35179.98,86742.19,,121922.17,2011,,Tulare,""
Not Provided,Police Corporal,67120.82,11877.05,5407.02,37302.07,84404.89,,121706.96,2011,,Tulare,""
Not Provided,Police Officer,60748.48,19200.65,4301.87,36035.21,84251.00,,120286.21,2011,,Tulare,""
Not Provided,Police Corporal,67120.82,10603.70,3549.06,37960.36,81273.58,,119233.94,2011,,Tulare,""
Not Provided,Police Corporal,67120.82,12756.86,4389.78,34935.18,84267.46,,119202.64,2011,,Tulare,""
Not Provided,Fire Captain,67806.33,10732.18,6051.11,34228.74,84589.62,,118818.36,2011,,Tulare,""
Not Provided,Police Officer,59413.35,21006.81,2896.79,34995.98,83316.95,,118312.93,2011,,Tulare,""
Not Provided,Police Corporal,66874.94,9712.90,5631.24,35888.78,82219.08,,118107.86,2011,,Tulare,""
Not Provided,Police Sergeant,72683.94,6763.88,2885.16,35441.09,82332.98,,117774.07,2011,,Tulare,""
Not Provided,Fire Engineer,63537.50,11566.88,8891.16,33750.07,83995.54,,117745.61,2011,,Tulare,""
Not Provided,Police Officer,60748.48,15172.81,5492.47,35900.97,81413.76,,117314.73,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,60446.36,20261.34,6131.02,28850.24,86838.72,,115688.96,2011,,Tulare,""
Not Provided,Senior Civil Engineer,92360.06,0.00,1850.85,21142.81,94210.91,,115353.72,2011,,Tulare,""
Not Provided,Police Officer,60748.48,12987.78,7840.34,33758.27,81576.60,,115334.87,2011,,Tulare,""
Not Provided,Police Officer,59697.07,19977.00,2501.89,32369.91,82175.96,,114545.87,2011,,Tulare,""
Not Provided,Police Corporal,67120.82,10179.57,2648.94,34585.36,79949.33,,114534.69,2011,,Tulare,""
Not Provided,Fire Engineer,61303.65,15080.64,5957.97,31129.10,82342.26,,113471.36,2011,,Tulare,""
Not Provided,Police Corporal,66997.88,6301.51,4193.03,35139.31,77492.42,,112631.73,2011,,Tulare,""
Not Provided,Police Officer,58857.06,9340.02,9882.24,34254.77,78079.32,,112334.09,2011,,Tulare,""
Not Provided,Police Officer,60748.48,11412.16,4301.87,35839.44,76462.51,,112301.95,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,60557.07,18512.96,4279.87,28726.19,83349.90,,112076.09,2011,,Tulare,""
Not Provided,Police Officer,60748.48,9030.88,5651.36,36306.72,75430.72,,111737.44,2011,,Tulare,""
Not Provided,IT Manager,87866.74,0.00,456.40,23355.36,88323.14,,111678.50,2011,,Tulare,""
Not Provided,Police Officer,60748.48,7896.64,6707.45,36273.65,75352.57,,111626.22,2011,,Tulare,""
Not Provided,Fire Engineer,61754.15,11599.71,5960.04,32206.77,79313.90,,111520.67,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,58010.74,21344.48,3375.61,28618.98,82730.83,,111349.81,2011,,Tulare,""
Not Provided,Police Corporal,62702.88,10470.14,4279.26,33858.63,77452.28,,111310.91,2011,,Tulare,""
Not Provided,Police Officer,60414.69,13012.90,2554.04,35104.65,75981.63,,111086.28,2011,,Tulare,""
Not Provided,Police Officer,59810.77,9623.88,5911.21,35684.38,75345.86,,111030.24,2011,,Tulare,""
Not Provided,Police Officer,60748.48,9736.45,4570.25,35631.76,75055.18,,110686.94,2011,,Tulare,""
Not Provided,Police Officer,60636.03,9992.24,4166.93,35752.32,74795.20,,110547.52,2011,,Tulare,""
Not Provided,Police Officer,60748.48,8505.86,5492.47,35758.28,74746.81,,110505.09,2011,,Tulare,""
Not Provided,Police Corporal,62702.88,7270.07,3743.38,36467.18,73716.33,,110183.51,2011,,Tulare,""
Not Provided,Fire Engineer,63537.50,8932.06,5128.78,32480.29,77598.34,,110078.63,2011,,Tulare,""
Not Provided,Redevelopment Project Manager,89191.18,0.00,37.44,20635.42,89228.62,,109864.04,2011,,Tulare,""
Not Provided,Police Officer,57855.72,10401.16,7281.15,34324.35,75538.03,,109862.38,2011,,Tulare,""
Not Provided,Police Officer,60748.48,6522.62,6392.59,36071.23,73663.69,,109734.92,2011,,Tulare,""
Not Provided,Police Officer,57855.72,11455.26,5572.62,34767.60,74883.60,,109651.20,2011,,Tulare,""
Not Provided,Police Officer,60414.69,9801.29,4020.06,35378.69,74236.04,,109614.73,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,61159.70,11390.99,5341.98,31705.51,77892.67,,109598.18,2011,,Tulare,""
Not Provided,Police Officer,60748.48,8647.30,4803.02,35342.31,74198.80,,109541.11,2011,,Tulare,""
Not Provided,Fire Engineer,63537.50,6110.44,8280.69,31566.38,77928.63,,109495.01,2011,,Tulare,""
Not Provided,Police Officer,60748.48,7592.75,4885.11,35711.22,73226.34,,108937.56,2011,,Tulare,""
Not Provided,Principal Planner,85702.50,0.00,185.90,23008.91,85888.40,,108897.31,2011,,Tulare,""
Not Provided,Police Officer,60748.48,10156.39,2501.89,35224.19,73406.76,,108630.95,2011,,Tulare,""
Not Provided,Fire Engineer,61873.04,7866.91,6400.49,32402.81,76140.44,,108543.25,2011,,Tulare,""
Not Provided,Field Services Manager,84900.21,0.00,2365.31,21263.71,87265.52,,108529.23,2011,,Tulare,""
Not Provided,Wastewater Manager,79525.16,0.00,6841.98,22050.99,86367.14,,108418.13,2011,,Tulare,""
Not Provided,Economic Development Manager,84944.08,0.00,42.12,22887.49,84986.20,,107873.69,2011,,Tulare,""
Not Provided,Police Officer,60414.71,8251.81,3721.16,35418.01,72387.68,,107805.69,2011,,Tulare,""
Not Provided,Police Corporal,59988.44,11464.64,3431.59,32292.95,74884.67,,107177.62,2011,,Tulare,""
Not Provided,Police Officer,60748.48,7439.48,3402.01,35579.20,71589.97,,107169.17,2011,,Tulare,""
Not Provided,Police Corporal,62702.88,8539.32,2575.18,33054.32,73817.38,,106871.70,2011,,Tulare,""
Not Provided,Police Officer,60748.48,7833.78,2951.95,35326.48,71534.21,,106860.69,2011,,Tulare,""
Not Provided,Police Officer,60748.48,6389.11,3863.12,35634.27,71000.71,,106634.98,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,58010.74,14782.04,5616.19,27941.84,78408.97,,106350.81,2011,,Tulare,""
Not Provided,Fire Engineer,61326.47,5142.90,6794.72,32316.12,73264.09,,105580.21,2011,,Tulare,""
Not Provided,Police Officer,59196.14,8300.67,5161.11,32675.25,72657.92,,105333.17,2011,,Tulare,""
Not Provided,Police Officer,58863.54,7745.71,3824.52,34830.91,70433.77,,105264.68,2011,,Tulare,""
Not Provided,Fire Captain,56820.72,7944.50,3722.49,36708.60,68487.71,,105196.31,2011,,Tulare,""
Not Provided,Police Officer,57431.88,10222.72,3553.37,33960.50,71207.97,,105168.47,2011,,Tulare,""
Not Provided,Police Officer,60748.48,8724.89,4270.67,31404.52,73744.04,,105148.56,2011,,Tulare,""
Not Provided,Fire Engineer,57872.26,11338.23,5193.05,30739.64,74403.54,,105143.18,2011,,Tulare,""
Not Provided,Police Corporal,62702.88,5466.21,4401.11,32192.52,72570.20,,104762.72,2011,,Tulare,""
Not Provided,Police Officer,57431.91,8429.12,4674.11,34192.73,70535.14,,104727.87,2011,,Tulare,""
Not Provided,Police Officer,57431.95,9153.26,2524.87,33913.34,69110.08,,103023.42,2011,,Tulare,""
Not Provided,Police Officer,57431.91,7385.47,3588.40,34231.01,68405.78,,102636.79,2011,,Tulare,""
Not Provided,Police Officer,60748.48,5616.68,3402.01,32518.23,69767.17,,102285.40,2011,,Tulare,""
Not Provided,Police Officer,54999.84,10396.61,6036.67,30796.70,71433.12,,102229.82,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,58010.74,10670.97,2715.61,29879.25,71397.32,,101276.57,2011,,Tulare,""
Not Provided,Police Officer,57310.02,8709.08,3565.29,30976.18,69584.39,,100560.57,2011,,Tulare,""
Not Provided,Police Officer,60748.48,4192.75,2951.95,31909.48,67893.18,,99802.66,2011,,Tulare,""
Not Provided,Chief Building Official,83866.62,0.00,1465.56,13442.57,85332.18,,98774.75,2011,,Tulare,""
Not Provided,Street Manager,74729.24,0.00,2593.85,21276.63,77323.09,,98599.72,2011,,Tulare,""
Not Provided,Police Officer,53486.03,8393.13,3446.52,32979.66,65325.68,,98305.34,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator III,60145.54,16256.29,2514.83,18945.11,78916.66,,97861.77,2011,,Tulare,""
Not Provided,Police Officer,56160.36,8453.28,2440.43,30401.62,67054.07,,97455.69,2011,,Tulare,""
Not Provided,Police Officer,54697.05,6833.04,2398.67,32537.31,63928.76,,96466.07,2011,,Tulare,""
Not Provided,Fire Engineer,37201.76,20239.43,5739.22,32686.03,63180.41,,95866.44,2011,,Tulare,""
Not Provided,Computer Systems Analyst,73241.30,0.00,496.74,21027.52,73738.04,,94765.56,2011,,Tulare,""
Not Provided,Police Officer,53990.63,8356.16,2382.90,29817.80,64729.69,,94547.49,2011,,Tulare,""
Not Provided,Police Officer,51611.85,7784.78,2325.43,31838.41,61722.06,,93560.47,2011,,Tulare,""
Not Provided,Senior Planner,74532.38,0.00,44.40,18288.92,74576.78,,92865.70,2011,,Tulare,""
Not Provided,Facilities Maint / Airport Opr Mgr,72334.86,0.00,2307.62,17967.99,74642.48,,92610.47,2011,,Tulare,""
Not Provided,Water Utility Manager,68815.76,0.00,2552.68,20336.68,71368.44,,91705.12,2011,,Tulare,""
Not Provided,Solid Waste Manager,68815.76,0.00,1679.00,20336.68,70494.76,,90831.44,2011,,Tulare,""
Not Provided,Associate Engineer,71260.54,0.00,0.00,19268.75,71260.54,,90529.29,2011,,Tulare,""
Not Provided,Recreation Supervisor,56089.02,0.00,13215.58,19911.08,69304.60,,89215.68,2011,,Tulare,""
Not Provided,Police Officer,51323.52,7501.25,2315.82,27853.18,61140.59,,88993.77,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,51546.39,17905.53,2506.64,16905.19,71958.56,,88863.75,2011,,Tulare,""
Not Provided,Senior Services Administrator,65794.82,0.00,3039.44,19821.96,68834.26,,88656.22,2011,,Tulare,""
Not Provided,Chief Deputy City Clerk,75279.36,0.00,1244.30,12050.74,76523.66,,88574.40,2011,,Tulare,""
Not Provided,Senior Management Analyst,67456.22,0.00,707.62,20087.94,68163.84,,88251.78,2011,,Tulare,""
Not Provided,Sr. Public Safety Dispatcher,50658.02,7225.63,13515.80,16843.07,71399.45,,88242.52,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,47656.51,6136.35,5276.88,28481.29,59069.74,,87551.03,2011,,Tulare,""
Not Provided,Wastewater Coll. Maint Supervisor,63382.94,7152.75,353.87,16545.64,70889.56,,87435.20,2011,,Tulare,""
Not Provided,Wastewater Supervisor,62688.64,6064.93,0.00,17592.27,68753.57,,86345.84,2011,,Tulare,""
Not Provided,Senior Evidence Technician,55474.82,12046.04,463.14,18245.41,67984.00,,86229.41,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator II,48635.98,21317.16,1634.60,14452.92,71587.74,,86040.66,2011,,Tulare,""
Not Provided,Water Utility Supervisor,58372.34,7801.67,0.00,18661.19,66174.01,,84835.20,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator II,49267.66,14454.01,1591.73,17320.92,65313.40,,82634.32,2011,,Tulare,""
Not Provided,Fire Fighter/Paramedic,51546.39,11342.58,2707.48,16949.71,65596.45,,82546.16,2011,,Tulare,""
Not Provided,Utility/Purchasing/Revenue Officer,61357.40,0.00,1681.63,19111.77,63039.03,,82150.80,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator III,55183.18,13498.90,3975.05,9286.97,72657.13,,81944.10,2011,,Tulare,""
Not Provided,Fleet Maintenance Crew Leader,53360.32,7214.93,1885.28,18113.76,62460.53,,80574.29,2011,,Tulare,""
Not Provided,Associate Planner,63768.10,0.00,0.00,16538.14,63768.10,,80306.24,2011,,Tulare,""
Not Provided,Water Utility Crew Leader,52830.70,9188.24,0.00,17774.08,62018.94,,79793.02,2011,,Tulare,""
Not Provided,Engineering Assistant,60446.36,0.00,0.00,18965.91,60446.36,,79412.27,2011,,Tulare,""
Not Provided,Redevelopment Specialist,62907.00,0.00,0.00,16427.97,62907.00,,79334.97,2011,,Tulare,""
Not Provided,Redevelopment Specialist,62907.00,0.00,0.00,16427.83,62907.00,,79334.83,2011,,Tulare,""
Not Provided,Parks Manager,56647.00,430.05,3154.65,18670.51,60231.70,,78902.21,2011,,Tulare,""
Not Provided,Management Analyst,61052.42,0.00,1187.34,16131.05,62239.76,,78370.81,2011,,Tulare,""
Not Provided,Code Enforcement Officer,58372.34,761.23,350.00,18694.14,59483.57,,78177.71,2011,,Tulare,""
Not Provided,Wastewater Coll. Maint Wrker II,44813.08,15052.30,1716.52,16514.44,61581.90,,78096.34,2011,,Tulare,""
Not Provided,Code Enforcement Officer,58372.34,0.00,350.00,18694.14,58722.34,,77416.48,2011,,Tulare,""
Not Provided,Building Inspector II,58372.34,0.00,0.00,18633.89,58372.34,,77006.23,2011,,Tulare,""
Not Provided,Plans Examiner,60748.48,0.00,0.00,16082.43,60748.48,,76830.91,2011,,Tulare,""
Not Provided,Public Works Inspector,56956.91,11.92,1258.88,18513.30,58227.71,,76741.01,2011,,Tulare,""
Not Provided,Fleet Maintenance Manager,56536.38,0.00,1558.40,18243.04,58094.78,,76337.82,2011,,Tulare,""
Not Provided,Recreation Supervisor,56089.02,0.00,1530.13,18268.46,57619.15,,75887.61,2011,,Tulare,""
Not Provided,Engineering Assistant,57346.16,0.00,0.00,18507.08,57346.16,,75853.24,2011,,Tulare,""
Not Provided,Senior Management Analyst,64126.54,0.00,1306.32,10266.86,65432.86,,75699.72,2011,,Tulare,""
Not Provided,Payroll Specialist,54435.42,0.00,2721.68,18439.41,57157.10,,75596.51,2011,,Tulare,""
Not Provided,Code Enforcement Officer,58372.34,673.53,350.00,15762.30,59395.87,,75158.17,2011,,Tulare,""
Not Provided,Recreation Supervisor,56089.02,0.00,624.42,18268.46,56713.44,,74981.90,2011,,Tulare,""
Not Provided,Water Treatment Technician,52830.70,3860.70,63.50,17774.08,56754.90,,74528.98,2011,,Tulare,""
Not Provided,Solid Waste Supervisor,52830.70,6835.60,0.00,14842.24,59666.30,,74508.54,2011,,Tulare,""
Not Provided,Fire Inspector III,58300.76,0.00,350.00,15756.14,58650.76,,74406.90,2011,,Tulare,""
Not Provided,Accountant,56089.02,0.00,0.00,18268.46,56089.02,,74357.48,2011,,Tulare,""
Not Provided,Street Supervisor,52716.40,6594.32,116.11,14839.86,59426.83,,74266.69,2011,,Tulare,""
Not Provided,Solid Waste Crew Leader,47815.04,8620.50,832.63,16971.19,57268.17,,74239.36,2011,,Tulare,""
Not Provided,Water Utility Crew Leader,52830.70,2927.30,0.00,17774.08,55758.00,,73532.08,2011,,Tulare,""
Not Provided,Recreation Supervisor,56089.02,0.00,1637.77,15336.62,57726.79,,73063.41,2011,,Tulare,""
Not Provided,Chief of Survey Party,56651.40,163.42,0.00,15453.88,56814.82,,72268.70,2011,,Tulare,""
Not Provided,Evidence Technician,51529.40,10755.00,1549.90,8309.02,63834.30,,72143.32,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,48054.24,6309.98,350.00,17042.37,54714.22,,71756.59,2011,,Tulare,""
Not Provided,Librarian,54164.76,0.00,1881.04,15028.39,56045.80,,71074.19,2011,,Tulare,""
Not Provided,Water Utility Maint Worker II,45488.82,8736.83,0.00,16598.87,54225.65,,70824.52,2011,,Tulare,""
Not Provided,Fire Inspector I,53648.69,467.38,1419.10,15166.68,55535.17,,70701.85,2011,,Tulare,""
Not Provided,Water Treatment Technician,52830.70,0.00,0.00,17774.08,52830.70,,70604.78,2011,,Tulare,""
Not Provided,Wastewater Maint Tech I,47869.42,5248.40,212.55,17018.67,53330.37,,70349.04,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,48054.24,7430.47,350.00,14110.39,55834.71,,69945.10,2011,,Tulare,""
Not Provided,Literacy Coordinator,53627.08,0.00,0.00,16296.35,53627.08,,69923.43,2011,,Tulare,""
Not Provided,Mechanic II,49267.66,4056.29,500.00,15716.59,53823.95,,69540.54,2011,,Tulare,""
Not Provided,Human Resources Analyst,51017.98,0.00,983.98,17456.61,52001.96,,69458.57,2011,,Tulare,""
Not Provided,Landscape Contract Coord,54077.62,0.00,0.00,15056.91,54077.62,,69134.53,2011,,Tulare,""
Not Provided,Water Utility Maint Worker II,45488.82,6943.55,22.23,16615.30,52454.60,,69069.90,2011,,Tulare,""
Not Provided,Wastewater Maint Tech I,47476.20,4319.67,277.23,16957.64,52073.10,,69030.74,2011,,Tulare,""
Not Provided,Fire Chief,4815.50,0.00,62601.47,1478.31,67416.97,,68895.28,2011,,Tulare,""
Not Provided,Recreation Supervisor,53320.45,0.00,591.97,14894.44,53912.42,,68806.86,2011,,Tulare,""
Not Provided,Laboratory Analyst,51529.40,2616.69,0.00,14633.85,54146.09,,68779.94,2011,,Tulare,""
Not Provided,Sr. Administrative Assistant,50010.22,0.00,1202.17,17295.28,51212.39,,68507.67,2011,,Tulare,""
Not Provided,Engineering Aide II,51273.04,870.50,1331.10,14822.03,53474.64,,68296.67,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,45514.52,5441.32,350.00,16638.85,51305.84,,67944.69,2011,,Tulare,""
Not Provided,Street Maintenance Crew Leader,49267.66,1290.91,149.73,17221.07,50708.30,,67929.37,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,47856.71,5622.63,350.00,14079.87,53829.34,,67909.21,2011,,Tulare,""
Not Provided,Wastewater Maint TechII,49267.66,4315.96,0.00,14271.92,53583.62,,67855.54,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,48054.24,5302.10,350.00,14110.39,53706.34,,67816.73,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,48054.24,5030.65,350.00,14110.53,53434.89,,67545.42,2011,,Tulare,""
Not Provided,Mechanic II,49267.66,474.91,500.00,17220.19,50242.57,,67462.76,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,45339.62,4923.79,350.00,16593.73,50613.41,,67207.14,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,42846.18,8064.59,0.00,16195.37,50910.77,,67106.14,2011,,Tulare,""
Not Provided,Parks Maintenance Supervisor,51013.61,1459.69,0.00,14573.29,52473.30,,67046.59,2011,,Tulare,""
Not Provided,Building Inspector I,49708.05,0.00,0.00,17253.53,49708.05,,66961.58,2011,,Tulare,""
Not Provided,Wastewater Coll. Maint Wrker II,44813.08,5375.45,24.35,16490.59,50212.88,,66703.47,2011,,Tulare,""
Not Provided,Laboratory Technician,45454.82,4632.39,0.00,16594.31,50087.21,,66681.52,2011,,Tulare,""
Not Provided,Human Resources Analyst,51017.98,0.00,394.25,14524.77,51412.23,,65937.00,2011,,Tulare,""
Not Provided,City Manager,52251.25,0.00,256.11,13395.07,52507.36,,65902.43,2011,,Tulare,""
Not Provided,Deputy City Clerk,48535.76,0.00,0.00,17059.20,48535.76,,65594.96,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,42846.18,6517.12,0.00,16192.15,49363.30,,65555.45,2011,,Tulare,""
Not Provided,Mechanic II,45769.64,273.39,2511.16,16905.22,48554.19,,65459.41,2011,,Tulare,""
Not Provided,Wastewater Coll. Maint Wrker I,40558.70,8306.78,771.41,15809.52,49636.89,,65446.41,2011,,Tulare,""
Not Provided,Storm Drain Maintenance Specialist,49267.66,1723.18,0.00,14271.92,50990.84,,65262.76,2011,,Tulare,""
Not Provided,Building Inspector I,48156.65,0.00,0.00,17023.97,48156.65,,65180.62,2011,,Tulare,""
Not Provided,Parks Maint Technician,46637.50,1648.01,0.00,16782.70,48285.51,,65068.21,2011,,Tulare,""
Not Provided,Public Safety Dispatcher II,45514.52,5485.36,350.00,13706.87,51349.88,,65056.75,2011,,Tulare,""
Not Provided,Accounting Technician II,49267.66,0.00,837.20,14244.62,50104.86,,64349.48,2011,,Tulare,""
Not Provided,Facilities Maint. Tech.,49267.66,604.00,0.00,14271.92,49871.66,,64143.58,2011,,Tulare,""
Not Provided,Street Maint Worker II,42469.01,5134.37,0.00,16134.70,47603.38,,63738.08,2011,,Tulare,""
Not Provided,Facilities Maint. Tech.,48726.18,582.01,0.00,14191.72,49308.19,,63499.91,2011,,Tulare,""
Not Provided,Facilities Maint. Tech.,48726.19,524.48,0.00,14191.73,49250.67,,63442.40,2011,,Tulare,""
Not Provided,Street Sweeper Operator,43928.04,3064.94,0.00,16365.31,46992.98,,63358.29,2011,,Tulare,""
Not Provided,Fire Engineer,36388.22,3448.35,4904.07,18549.66,44740.64,,63290.30,2011,,Tulare,""
Not Provided,Community Service Officer,43709.38,2818.46,350.00,16346.87,46877.84,,63224.71,2011,,Tulare,""
Not Provided,Permit Technician,46405.32,0.00,0.00,16718.21,46405.32,,63123.53,2011,,Tulare,""
Not Provided,Street Maint Worker II,41597.44,5483.11,0.00,16005.16,47080.55,,63085.71,2011,,Tulare,""
Not Provided,Street Maint Worker II,42632.98,4294.03,0.00,16158.09,46927.01,,63085.10,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator II,41079.59,8141.04,675.07,13104.66,49895.70,,63000.36,2011,,Tulare,""
Not Provided,Transit Coordinator,48711.65,0.00,0.00,14148.90,48711.65,,62860.55,2011,,Tulare,""
Not Provided,Street Maint Worker II,42407.52,3666.33,0.00,16102.84,46073.85,,62176.69,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,42846.18,2989.49,0.00,16175.72,45835.67,,62011.39,2011,,Tulare,""
Not Provided,Street Sweeper Operator,43928.04,1671.07,0.00,16365.31,45599.11,,61964.42,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,42846.18,2912.23,0.00,16192.15,45758.41,,61950.56,2011,,Tulare,""
Not Provided,Librarian,52279.76,0.00,1201.76,8377.29,53481.52,,61858.81,2011,,Tulare,""
Not Provided,Parks Maint Technician,46637.50,1300.48,0.00,13850.86,47937.98,,61788.84,2011,,Tulare,""
Not Provided,Accounting Technician I,44590.26,0.00,0.00,16427.66,44590.26,,61017.92,2011,,Tulare,""
Not Provided,Wastewater Trt Plant Operator II,42013.49,2912.66,0.00,16032.25,44926.15,,60958.40,2011,,Tulare,""
Not Provided,Solid Waste Operator,40566.94,4515.73,0.00,15818.13,45082.67,,60900.80,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,42846.18,4784.19,0.00,13262.65,47630.37,,60893.02,2011,,Tulare,""
Not Provided,Sr. Solid Waste Maintenance Worker,41046.02,2796.33,960.00,15925.73,44802.35,,60728.08,2011,,Tulare,""
Not Provided,Solid Waste Operator,41170.22,3117.47,0.00,15907.41,44287.69,,60195.10,2011,,Tulare,""
Not Provided,Solid Waste Operator,41155.37,3077.89,0.00,15905.22,44233.26,,60138.48,2011,,Tulare,""
Not Provided,Sr. Police Records Specialist,45944.86,0.00,350.00,13772.91,46294.86,,60067.77,2011,,Tulare,""
Not Provided,Parks Maint Worker II,42420.82,1279.75,0.00,16107.61,43700.57,,59808.18,2011,,Tulare,""
Not Provided,Solid Waste Operator,40495.87,3453.96,0.00,15798.06,43949.83,,59747.89,2011,,Tulare,""
Not Provided,Accounting Technician I,43330.15,0.00,0.00,16225.22,43330.15,,59555.37,2011,,Tulare,""
