Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Helms,Harbormaster,73393.00,0.00,0.00,9881.32,73393.00,,83274.32,2014,,Crescent City Harbor District,""
John Marques,Maint. Worker IV,36371.00,679.00,416.00,24874.00,37466.00,,62340.00,2014,,Crescent City Harbor District,""
Richard Salvarresa,Maint. Foreman,37587.00,1257.00,0.00,19139.00,38844.00,,57983.00,2014,,Crescent City Harbor District,""
Nancy Suksi,Admin. Analyst,43784.00,29.00,641.00,11135.00,44454.00,,55589.00,2014,,Crescent City Harbor District,""
Karl King,Maint. Worker III,33205.00,1855.00,504.32,17829.00,35564.32,,53393.32,2014,,Crescent City Harbor District,""
Mark Grogan,Maint. Worker III,33076.00,1618.00,0.00,17832.00,34694.00,,52526.00,2014,,Crescent City Harbor District,""
Richard Young,Harbormaster,24250.00,0.00,19026.00,8218.58,43276.00,,51494.58,2014,,Crescent City Harbor District,""
Kathy Moore,Bookkeeper,33076.33,0.00,378.00,17800.00,33454.33,,51254.33,2014,,Crescent City Harbor District,""
Deborah McAndrews,Office Clerk II,33076.35,0.00,378.00,17752.00,33454.35,,51206.35,2014,,Crescent City Harbor District,""
Earnie Perry,Harbor Planner,43369.00,0.00,0.00,0.00,43369.00,,43369.00,2014,,Crescent City Harbor District,""
Justin Hanks,Security Supervisor,20722.68,1531.00,93.00,9796.00,22346.68,,32142.68,2014,,Crescent City Harbor District,""
Wilma Madding,Admin. Assistant,14444.00,0.00,0.00,0.00,14444.00,,14444.00,2014,,Crescent City Harbor District,""
Wes White,Commissioner,3833.00,0.00,0.00,7692.90,3833.00,,11525.90,2014,,Crescent City Harbor District,""
Jeff McClean,Temporary Worker,10908.63,134.00,0.00,0.00,11042.63,,11042.63,2014,,Crescent City Harbor District,""
Scott Feller,Commissioner,3833.00,0.00,0.00,7065.00,3833.00,,10898.00,2014,,Crescent City Harbor District,""
Clarence Davis,Security Worker,8815.00,1223.00,0.00,0.00,10038.00,,10038.00,2014,,Crescent City Harbor District,""
Serfin Machado,Temporary Worker,8297.00,68.00,0.00,0.00,8365.00,,8365.00,2014,,Crescent City Harbor District,""
Charles Horn,Temporary Worker,8122.00,8.00,0.00,0.00,8130.00,,8130.00,2014,,Crescent City Harbor District,""
Pat Bailey,Commissioner,3833.00,0.00,0.00,2346.99,3833.00,,6179.99,2014,,Crescent City Harbor District,""
Lane Tavasci,Security Worker,5689.00,288.00,0.00,0.00,5977.00,,5977.00,2014,,Crescent City Harbor District,""
James Ramsey,Commissioner,3833.00,0.00,0.00,1363.70,3833.00,,5196.70,2014,,Crescent City Harbor District,""
Ron Phillips,Commissioner,3833.00,0.00,0.00,0.00,3833.00,,3833.00,2014,,Crescent City Harbor District,""
Myra Berry,Security Worker,2172.00,18.00,0.00,0.00,2190.00,,2190.00,2014,,Crescent City Harbor District,""
