Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robb Whitaker,GENERAL MANAGER,236719.00,0.00,15155.00,104456.00,251874.00,,356330.00,2012,,Water Replenishment District of Southern California,""
Scott Ota,CHIEF FINANCIAL OFFICER,180013.00,0.00,13588.00,81809.00,193601.00,,275410.00,2012,,Water Replenishment District of Southern California,""
Anthony La,ASSISTANT GENERAL MANAGER/CHIEF ENG,177098.00,0.00,0.00,58500.00,177098.00,,235598.00,2012,,Water Replenishment District of Southern California,""
Theodore Johnson,CHIEF HYDROGEOLOGIST,162136.00,0.00,0.00,65178.00,162136.00,,227314.00,2012,,Water Replenishment District of Southern California,""
Paul Fu,SENIOR ENGINEER,128517.00,0.00,4477.00,87031.00,132994.00,,220025.00,2012,,Water Replenishment District of Southern California,""
Elsa Lopez,MGR. OF EXTERNAL AFFAIRS,128962.00,0.00,4949.00,60488.00,133911.00,,194399.00,2012,,Water Replenishment District of Southern California,""
Jenna Shaunessy,Manager of Finance&Admin,135151.00,0.00,7639.00,51126.00,142790.00,,193916.00,2012,,Water Replenishment District of Southern California,""
James Mcdavid,SENIOR ENGINEER,128517.00,0.00,820.00,63981.00,129337.00,,193318.00,2012,,Water Replenishment District of Southern California,""
Everett Ferguson Jr.,SR. HYDROGEOLOGIST,121560.00,0.00,571.00,65552.00,122131.00,,187683.00,2012,,Water Replenishment District of Southern California,""
Jason Weeks,SENIOR ENGINEER,130862.00,0.00,190.00,55874.00,131052.00,,186926.00,2012,,Water Replenishment District of Southern California,""
Anthony Kirk,HYDROGEOLOGIST,111196.00,0.00,974.00,69139.00,112170.00,,181309.00,2012,,Water Replenishment District of Southern California,""
Adeline Yoong,SENIOR GOVERNMENT AFFAIRS REP,113545.00,0.00,535.00,65493.00,114080.00,,179573.00,2012,,Water Replenishment District of Southern California,""
Mathew Kelliher,HYDROGEOLOGIST,103522.00,0.00,548.00,69824.00,104070.00,,173894.00,2012,,Water Replenishment District of Southern California,""
Hyon Chang,SENIOR ENGINEER,118310.00,0.00,489.00,54316.00,118799.00,,173115.00,2012,,Water Replenishment District of Southern California,""
Ron Beilke,SENIOR GOVERNMENT AFFAIRS REP,84146.00,0.00,14369.00,67130.00,98515.00,,165645.00,2012,,Water Replenishment District of Southern California,""
Theresa Wu,ENGINEER,100228.00,0.00,1946.00,55865.00,102174.00,,158039.00,2012,,Water Replenishment District of Southern California,""
Brett Glasscock,Network Administrator,90625.00,0.00,6927.00,46445.00,97552.00,,143997.00,2012,,Water Replenishment District of Southern California,""
Phuong Ly,ENGINEER,98752.00,0.00,1305.00,42000.00,100057.00,,142057.00,2012,,Water Replenishment District of Southern California,""
Elizabeth Betham,SENIOR ACCOUNTANT,65725.00,3949.00,4878.00,52661.00,74552.00,,127213.00,2012,,Water Replenishment District of Southern California,""
Bennett Chong,ASSOCIATE HYDROGEOLOGIST,82809.00,0.00,1032.00,40784.00,83841.00,,124625.00,2012,,Water Replenishment District of Southern California,""
Remy Hernandez,SENIOR ACCOUNTANT,64910.00,3747.00,853.00,54595.00,69510.00,,124105.00,2012,,Water Replenishment District of Southern California,""
Greg Osti,Online Tech&Data Speclist,77397.00,0.00,1232.00,37653.00,78629.00,,116282.00,2012,,Water Replenishment District of Southern California,""
Charlene King,ASSOCIATE ENGINEER,79305.00,0.00,1507.00,34870.00,80812.00,,115682.00,2012,,Water Replenishment District of Southern California,""
Tracey Burke,Public Affairs Rep,72666.00,0.00,195.00,41567.00,72861.00,,114428.00,2012,,Water Replenishment District of Southern California,""
Sheryll Moffat,ADMIN SPECIALIST,59106.00,0.00,989.00,53856.00,60095.00,,113951.00,2012,,Water Replenishment District of Southern California,""
Thomas Martin,Public Affairs Rep,66087.00,0.00,683.00,41717.00,66770.00,,108487.00,2012,,Water Replenishment District of Southern California,""
Peter Piestrzeniewicz,ASSISTANT HYDROGEOLOGIST,65254.00,0.00,361.00,40524.00,65615.00,,106139.00,2012,,Water Replenishment District of Southern California,""
Pamela Wareham,ADMINISTRATIVE SPECIALIST,63998.00,1974.00,1799.00,29391.00,67771.00,,97162.00,2012,,Water Replenishment District of Southern California,""
Tiffani Fong,ACCOUNTANT,59282.00,1773.00,1562.00,29450.00,62617.00,,92067.00,2012,,Water Replenishment District of Southern California,""
Abigail Andom,DEPUTY SECRETARY,39759.00,0.00,328.00,40987.00,40087.00,,81074.00,2012,,Water Replenishment District of Southern California,""
Margarita Cruz,ADMIN SPECIALIST,58656.00,471.00,163.00,21014.00,59290.00,,80304.00,2012,,Water Replenishment District of Southern California,""
Robert Katherman,DIRECTOR,29108.00,0.00,1500.00,41980.00,30608.00,,72588.00,2012,,Water Replenishment District of Southern California,""
Albert Robles,DIRECTOR,27884.00,0.00,8308.00,35751.00,36192.00,,71943.00,2012,,Water Replenishment District of Southern California,""
Sergio Calderon,DIRECTOR,24559.00,0.00,7388.00,20787.00,31947.00,,52734.00,2012,,Water Replenishment District of Southern California,""
Lillian Kawasaki,DIRECTOR,11512.00,0.00,4556.00,26474.00,16068.00,,42542.00,2012,,Water Replenishment District of Southern California,""
"Willard Murray, Jr",DIRECTOR,6907.00,0.00,4256.00,19828.00,11163.00,,30991.00,2012,,Water Replenishment District of Southern California,""
Binhyen Bui,SENIOR ACCOUNTANT,8503.00,0.00,0.00,19604.00,8503.00,,28107.00,2012,,Water Replenishment District of Southern California,""
Olga Quinones,Senior Public Affairs Rep,15671.00,0.00,1128.00,7685.00,16799.00,,24484.00,2012,,Water Replenishment District of Southern California,""
Helene Mendoza,TECHNICAL SPECIALIST,7646.00,47.00,1118.00,9640.00,8811.00,,18451.00,2012,,Water Replenishment District of Southern California,""
Jeffrey Henderson,SENIOR ANALYST,1206.00,0.00,0.00,312.00,1206.00,,1518.00,2012,,Water Replenishment District of Southern California,""
